"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
199060,"serverplugins","GlassFish","vkraemer","NEW"," ---","view admin console of  a cluster target","2011-05-31 21:12:47"
199067,"serverplugins","GlassFish","vkraemer","NEW"," ---","nodes for instances","2011-05-31 21:53:00"
211106,"serverplugins","GlassFish","vkraemer","NEW"," ---","Missing Platform customization tab in the server instance properties","2016-01-21 19:13:17"
71116,"serverplugins","GlassFish","davisn","NEW"," ---","monitor number of FB issues in team's code","2009-12-08 13:50:58"
56987,"serverplugins","GlassFish","nityad","NEW"," ---","Runtime tree doesn't refresh when the resource is registered","2009-12-10 12:54:58"
80322,"serverplugins","GlassFish","nityad","NEW"," ---","Transform the server's poor error messages","2009-12-10 12:55:00"
133568,"serverplugins","GlassFish","nityad","NEW"," ---","sources property support","2009-12-10 12:55:08"
133569,"serverplugins","GlassFish","nityad","NEW"," ---","javadoc property support","2009-12-10 12:55:09"
133572,"serverplugins","GlassFish","nityad","NEW"," ---","re-examine authentication properties","2009-12-10 12:55:09"
133879,"serverplugins","GlassFish","nityad","NEW"," ---","implement VerifierSupport","2011-09-07 09:34:30"
133960,"serverplugins","GlassFish","nityad","NEW"," ---","add a wizard for a v3 module development","2009-12-10 12:55:11"
133961,"serverplugins","GlassFish","nityad","NEW"," ---","action to install a v3 module","2009-12-10 12:55:11"
134004,"serverplugins","GlassFish","nityad","NEW"," ---","watch out for locked jars","2009-12-10 12:55:11"
146090,"serverplugins","GlassFish","nityad","NEW"," ---","Add Server Instance should have a browse window","2009-12-10 12:55:16"
146587,"serverplugins","GlassFish","nityad","NEW"," ---","Let user control redeploy-on-compile setting","2010-04-19 23:58:01"
151926,"serverplugins","GlassFish","nityad","NEW"," ---","new http monitor support","2009-12-10 12:55:17"
160499,"serverplugins","GlassFish","nityad","NEW"," ---","V3:Application node does not have sub-nodes","2009-12-08 15:02:48"
236631,"serverplugins","GlassFish","phejl","NEW"," ---","Deployment error: 1 on glassfish server","2016-10-08 05:16:50"
237531,"serverplugins","GlassFish","phejl","NEW"," ---","IllegalAccessError: tried to access method org.netbeans.modules.glassfish.eecommon.api.config.GlassfishConfiguration.<init>(Lorg/netbeans/modules/j2ee/deployment/devmodules/api/J2eeModule;)V from clas","2015-05-04 12:51:51"
247344,"serverplugins","GlassFish","phejl","NEW"," ---","Import for prior NB version clobbers settings that shouldn't be overwritten","2015-09-04 09:21:43"
254198,"serverplugins","GlassFish","phejl","NEW"," ---","View Domain Update Center fails silently","2015-08-07 12:28:31"
255493,"serverplugins","GlassFish","phejl","NEW"," ---","InternalError: legacy getBundle can't be used to find sun.util.logging.resources.logging in module java.logging","2015-09-22 15:46:46"
256087,"serverplugins","GlassFish","phejl","NEW"," ---","java.util.NoSuchElementException at org.netbeans.modules.glassfish.common.wizards.ServerWizardIterator.nextPanel","2015-10-22 02:24:44"
256810,"serverplugins","GlassFish","phejl","NEW"," ---","org.netbeans.modules.glassfish.tooling.server.config.ServerConfigException: Library builder was already used for GlassFish 4 use new instance for GlassFish4.1.1","2016-07-30 19:28:21"
256913,"serverplugins","GlassFish","phejl","NEW"," ---","NullPointerException at org.netbeans.modules.glassfish.tooling.server.config.ConfigBuilderProvider.getBuilderConfig","2016-01-11 15:39:00"
257714,"serverplugins","GlassFish","phejl","NEW"," ---","NoSuchMethodError: org.netbeans.modules.j2ee.sun.share.configbean.SunONEDeploymentConfiguration.<init>(Lorg/netbeans/modules/j2ee/deployment/devmodules/api/J2eeModule;)V","2017-02-03 23:27:44"
258839,"serverplugins","GlassFish","phejl","NEW"," ---","org.netbeans.modules.glassfish.javaee.Hk2JavaEEPlatformFactory.getJ2eePlatformImpl: LowPerformance took 36418 ms.","2016-04-14 18:33:14"
259086,"serverplugins","GlassFish","phejl","NEW"," ---","Running Tutorial example for Durable Consumer","2016-07-27 22:02:15"
262321,"serverplugins","GlassFish","phejl","NEW"," ---","""Loopback"" is unchecked after adding a GlassFish Server, even though it was checked in the wizard","2016-06-03 06:45:39"
262341,"serverplugins","GlassFish","phejl","NEW"," ---","org.netbeans.modules.glassfish.common.GlassfishInstance.getDomainsRoot: LowPerformance took 31545 ms.","2016-06-06 08:08:34"
269120,"serverplugins","GlassFish","phejl","NEW"," ---","NullPointerException at org.netbeans.modules.glassfish.javaee.Hk2JavaEEPlatformFactory.getJ2eePlatformImpl","2016-11-25 15:53:42"
269131,"serverplugins","GlassFish","phejl","NEW"," ---","NullPointerException at java.util.logging.Level.parse","2017-12-28 20:02:19"
270226,"serverplugins","GlassFish","phejl","NEW"," ---","NullPointerException at org.netbeans.modules.glassfish.javaee.Hk2JavaEEPlatformFactory.getJ2eePlatformImpl","2017-03-28 10:46:27"
270725,"serverplugins","GlassFish","phejl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-23 21:58:37"
271032,"serverplugins","GlassFish","phejl","NEW"," ---","java.util.MissingResourceException: Can't find bundle for base name sun.util.logging.resources.logging, locale de_DE","2017-07-04 18:22:52"
271216,"serverplugins","GlassFish","phejl","NEW"," ---","The option to force archive deployment instead of directory deployment should be supported","2017-08-17 03:06:03"
54784,"serverplugins","GlassFish","TomasKraus","NEW"," ---","Sun App server configuration file editors need to be redesigned","2013-09-09 06:40:44"
198904,"serverplugins","GlassFish","TomasKraus","NEW"," ---","Redundant URL property for JDBC Connection Pool","2013-05-14 14:36:26"
206822,"serverplugins","GlassFish","TomasKraus","NEW"," ---","TimeoutException with GlassFish","2012-11-22 10:25:03"
224152,"serverplugins","GlassFish","TomasKraus","NEW"," ---","Display JMS resources in Servers tab","2013-05-14 20:26:03"
230139,"serverplugins","GlassFish","TomasKraus","NEW"," ---","Portable JNDI names for EJB deployed at Glassfish does not respect JavaEE spec","2014-09-22 23:30:11"
231769,"serverplugins","GlassFish","TomasKraus","NEW"," ---","Enterprise application error ACC007","2014-02-06 15:52:24"
234659,"serverplugins","GlassFish","TomasKraus","NEW"," ---","Allow to easily register/jump to DB connection associated with JDBC resources/Connection pools","2013-08-23 14:20:55"
235942,"serverplugins","GlassFish","TomasKraus","NEW"," ---","Profiling single file in web project failed","2013-12-17 13:06:14"
237477,"serverplugins","GlassFish","TomasKraus","NEW"," ---","could not start glassfish server 4 administrator port is occupied by null","2016-06-07 09:26:38"
238617,"serverplugins","GlassFish","TomasKraus","NEW"," ---","IllegalArgumentException: org.netbeans.modules.glassfish.common.parser.DomainXMLChangeListener@25d61861 was not listening to C:\Users\stezeb\AppData\Roaming\NetBeans\dev\config\GF_4.0\domain1\config\d","2018-02-14 20:50:29"
238644,"serverplugins","GlassFish","TomasKraus","NEW"," ---","Option install Glassfish Update Tool doesn't respect proxy settings in netbeans ide","2013-11-29 13:32:17"
238667,"serverplugins","GlassFish","TomasKraus","NEW"," ---","Driver missing in Create Entity Class From Database using MySQL Data Source","2015-02-23 10:28:09"
239174,"serverplugins","GlassFish","TomasKraus","NEW"," ---","[80cat] Default encoding","2014-01-09 22:12:05"
240495,"serverplugins","GlassFish","TomasKraus","NEW"," ---","IllegalStateException: Project is currently archive deployed. Undeploy this project and redeploy it to take advantage of directory deployment.","2016-12-07 10:51:09"
240600,"serverplugins","GlassFish","TomasKraus","NEW"," ---","org.netbeans.modules.glassfish.spi.ResourceDesc.getResources: LowPerformance took 15141 ms.","2015-03-27 18:20:48"
240677,"serverplugins","GlassFish","TomasKraus","NEW"," ---","[80cat] Registering GlassFish 3.1.2.2 w/o Admin Password Reports Issues","2014-01-19 21:01:03"
241463,"serverplugins","GlassFish","TomasKraus","NEW"," ---","Corrupted classpath: A glassfish fault?","2014-02-17 10:18:08"
241500,"serverplugins","GlassFish","TomasKraus","NEW"," ---","Missing manifest attribute & null pointer exception","2014-07-08 02:30:16"
243188,"serverplugins","GlassFish","TomasKraus","NEW"," ---","OutOfMemoryError: Java heap space","2015-03-10 16:05:24"
247492,"serverplugins","GlassFish","TomasKraus","NEW"," ---","""Start Registered Derby Server"" should be changed to ""Start GlassFish Derby Server"" & have the same effect as ""asadmin start-database""","2014-09-26 09:54:28"
66993,"serverplugins","GlassFish","vkraemer","NEW"," ---","Server properties sheet should allow to update the location field","2009-12-10 12:56:40"
76758,"serverplugins","GlassFish","vkraemer","NEW"," ---","write tests for Services features","2009-12-10 12:56:41"
89139,"serverplugins","GlassFish","vkraemer","NEW"," ---","create registration qa-functional tests","2009-12-10 12:56:42"
133567,"serverplugins","GlassFish","vkraemer","NEW"," ---","classes property support","2009-12-10 12:56:46"
141401,"serverplugins","GlassFish","vkraemer","NEW"," ---","V3:spi needs to be added to pick up registered connection pools for v3 target server","2011-02-24 17:23:20"
150565,"serverplugins","GlassFish","vkraemer","NEW"," ---","Add Register functionality","2009-12-10 12:56:52"
153629,"serverplugins","GlassFish","vkraemer","NEW"," ---","Add ability to automatically choose correct Java DB server during deployment","2009-12-10 12:56:53"
161802,"serverplugins","GlassFish","vkraemer","NEW"," ---","extend plugin to use IPS...","2009-12-10 12:56:54"
165105,"serverplugins","GlassFish","vkraemer","NEW"," ---","Queue resources are incorrectly created for Message Driven Beans for GlassFish","2013-07-19 23:30:00"
166645,"serverplugins","GlassFish","vkraemer","NEW"," ---","design UI for new per-server properties","2009-12-10 12:56:55"
166647,"serverplugins","GlassFish","vkraemer","NEW"," ---","improve javadb start-up processing to be smarter","2009-12-10 12:56:56"
172519,"serverplugins","GlassFish","vkraemer","NEW"," ---","extend StopAction with procerss kill...","2009-09-17 19:55:41"
182237,"serverplugins","GlassFish","vkraemer","NEW"," ---","[69cat] Add option to include log name / timestamp to server output","2013-05-14 00:54:08"
196733,"serverplugins","GlassFish","vkraemer","NEW"," ---","Updating a server does not update the IDE features for that server","2011-10-26 20:08:46"
197389,"serverplugins","GlassFish","vkraemer","NEW"," ---","EAR deployment with embedded RAR fails on GlassFish 3.1","2011-10-31 22:38:13"
197984,"serverplugins","GlassFish","vkraemer","NEW"," ---","Remote glassfish does not generate log on errors","2011-04-22 05:28:13"
199057,"serverplugins","GlassFish","vkraemer","NEW"," ---","start in debug mode a cluster target","2011-05-31 21:07:01"
199065,"serverplugins","GlassFish","vkraemer","NEW"," ---","view server log of a cluster","2011-05-31 21:38:39"
199066,"serverplugins","GlassFish","vkraemer","NEW"," ---","add a cluster 'Properties' page","2011-05-31 21:42:53"
199383,"serverplugins","GlassFish","vkraemer","NEW"," ---","Ability to use Grizzly Web Server as web container","2013-03-20 00:08:51"
199436,"serverplugins","GlassFish","vkraemer","NEW"," ---","Option to restart JVM on redeploy","2011-06-15 14:42:38"
199437,"serverplugins","GlassFish","vkraemer","NEW"," ---","Restart mechanism too slow","2011-10-07 00:27:05"
199797,"serverplugins","GlassFish","vkraemer","NEW"," ---","Logviewer improvements -- Umbrella","2011-06-30 19:27:09"
199798,"serverplugins","GlassFish","vkraemer","NEW"," ---","allow user to select the fields that will be displayed in the viewer.","2011-06-30 19:27:09"
208337,"serverplugins","GlassFish","vkraemer","NEW"," ---","Re-enable tests that were disabled due to infrastructure issues","2012-05-25 03:37:55"
152985,"serverplugins","GlassFish","nityad","NEW"," ---","java-config value for java-home is ignored when starting Prelude from Netbeans","2013-02-26 16:06:57"
163450,"serverplugins","GlassFish","TomasKraus","NEW"," ---","java.io.IOException: Project folder is not writeable.","2013-12-12 10:18:46"
172832,"serverplugins","GlassFish","TomasKraus","NEW"," ---","glassfish wizards create files before wizard is finished","2012-11-27 12:31:11"
204077,"serverplugins","GlassFish","TomasKraus","NEW"," ---","The focus doesn't change when should be.","2013-01-04 14:02:10"
233777,"serverplugins","GlassFish","TomasKraus","NEW"," ---","Multiple GlassFish Status Task threads","2013-08-26 09:09:03"
251466,"serverplugins","GlassFish","TomasKraus","NEW"," ---","Progress for downloading Glassfish uses incorrect units","2015-04-02 17:02:17"
189074,"serverplugins","GlassFish","vkraemer","NEW"," ---","Active process marker does not appear after closing+reopening server output tab","2012-11-27 14:45:49"
191052,"serverplugins","GlassFish","vkraemer","NEW"," ---","Problems in making work the RichFaces plugin...","2010-10-16 13:16:37"
196030,"serverplugins","GlassFish","vkraemer","NEW"," ---","project copy to new project name does not change context root in copied project","2012-11-27 15:05:25"
198271,"serverplugins","GlassFish","vkraemer","NEW"," ---","Headless deployment is broken","2013-01-04 12:43:18"
199214,"serverplugins","GlassFish","vkraemer","NEW"," ---","isSecurePort doesn't use proxy","2012-11-27 15:43:12"
200426,"serverplugins","GlassFish","vkraemer","NEW"," ---","IllegalStateException: Too many org.netbeans.modules.glassfish.common.EnableComet (3) in shared RequestProcessor; create your own","2013-12-10 13:39:43"
202419,"serverplugins","GlassFish","vkraemer","NEW"," ---","Can not clean and build an application with a library (e.g. JSTL)","2013-01-04 14:20:04"
202581,"serverplugins","GlassFish","vkraemer","NEW"," ---","GF icon not transparent","2013-07-24 23:05:05"
148773,"serverplugins","GlassFish","TomasKraus","STARTED"," ---","Deploy failure if ejbs in web app and v3 doesn't have ejb container installed.","2013-07-24 23:00:05"
255795,"serverplugins","GlassFish","phejl","REOPENED"," ---","cannot add Glassfish 4.1.1","2017-09-05 14:34:03"
236066,"serverplugins","GlassFish","phejl","REOPENED"," ---","Wrong CP entries warnings","2018-03-15 12:14:48"
206643,"serverplugins","GlassFish","TomasKraus","REOPENED"," ---","${wa.copy.client.jar} appears explicitly in path for EEClient projects.","2014-03-03 00:43:59"
