"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
75591,"platform","Window System","issues","NEW"," ---","If running NB on a multi head system, all pop-up dialogs are centered...","2016-04-13 07:34:28"
90334,"installer","NBI","ksorokin","RESOLVED","FIXED","installer / uninstaller wizard  appears divided on both monitors","2007-03-30 11:23:38"
213512,"platform","JDK Problems","anebuzelsky","VERIFIED","DUPLICATE","MacOSX, Dual monitor setup: Ctrl-I (Insert Code) dialog invisible","2012-07-10 09:40:47"
68120,"platform","Window System","dsimonek","RESOLVED","DUPLICATE","Menu pops up on wrong screen","2008-12-22 21:54:42"
41159,"platform","Window System","ttran","REOPENED"," ---","menu popups are always displayed on the first monitor","2014-12-11 05:01:17"
90378,"platform"," -- Other --","issues","CLOSED","DUPLICATE","Menus and tooltips on wrong monitor in dual-monitor configuration","2015-06-02 14:16:14"
44259,"platform","Window System","dsimonek","CLOSED","DUPLICATE","Menus show up on wrong display monitor on Win XP","2008-12-23 00:37:17"
220967,"platform","Options&Settings","theofanis","RESOLVED","FIXED","Move IDE to secondary display. Select Tools/Option. Popup pops up on primary display instead of secondary","2012-11-17 02:42:16"
87808,"platform","Window System","dsimonek","CLOSED","WONTFIX","Multi-monitor not correct","2011-06-09 09:52:08"
48471,"platform","Window System","dsimonek","CLOSED","DUPLICATE","Multi-Monitor not recognised","2008-12-22 18:40:39"
122325,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","Multiple Monitors won't render documents correctly.","2008-12-22 11:27:58"
123761,"platform","Window System","dsimonek","RESOLVED","WORKSFORME","multiple screen mouse bug","2008-12-22 11:50:56"
222505,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","NB 7.2 didn't re-open windows on last screen","2012-11-21 15:36:49"
135262,"platform","Window System","dsimonek","RESOLVED","INVALID","NB has problems with work on several monitors","2008-12-22 10:36:08"
197959,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Netbeans application crashes everytime my secondary screen goes to sleep","2011-06-09 17:48:28"
190940,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","Netbeans crashes if Project Properties window is sent to another workspace on Linux.","2010-10-18 13:52:22"
183325,"platform","Window System","saubrecht","RESOLVED","FIXED","NetBeans doesn't full screen in the rigth screen","2011-10-27 14:07:09"
75110,"platform","Window System","saubrecht","RESOLVED","FIXED","NetBeans hangs with SDI on two monitors","2008-12-22 21:54:30"
190514,"platform","Window System","issues","REOPENED"," ---","Netbeans windows is not the same as before locking the system","2010-09-29 13:49:41"
130754,"editor","Painting & Printing","issues","RESOLVED","WONTFIX","on dual monitor screens editor scroll is garbled","2008-09-23 13:07:35"
58399,"ide","UI","issues","CLOSED","DUPLICATE","On multi-monitor setups menus appear on wrong monitor","2005-09-05 10:13:36"
232259,"platform","Window System","saubrecht","NEW"," ---","Organize/group floating windows on second screen","2017-11-10 14:47:51"
214032,"platform","JDK Problems","anebuzelsky","VERIFIED","WONTFIX","Popup on secondary monitor shown out of screen","2012-07-10 09:46:20"
213984,"platform","JDK Problems","anebuzelsky","VERIFIED","WONTFIX","Popup opened across multiple screens","2012-09-10 16:01:26"
244854,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","Problems when Netbeans start","2014-06-12 10:18:38"
167106,"editor","Hints & Annotations","msauer","VERIFIED","FIXED","Quick fix window on wrong place (dual monitor setup)","2009-07-16 13:34:22"
196475,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","RCP last close/start up position and GUI responsiveness issues on dual screen setup","2011-10-25 10:25:12"
108745,"java","Hints","saubrecht","RESOLVED","FIXED","Resolve type hint doesn't work properly","2007-07-03 16:34:39"
73315,"platform","Window System","dsimonek","RESOLVED","WONTFIX","Scroll bar problems with dual monitor","2008-12-22 11:45:37"
78051,"platform","Window System","dsimonek","RESOLVED","WORKSFORME","Scrolling fails on PC with two monitors","2008-12-22 12:23:37"
106940,"platform","Window System","dsimonek","CLOSED","WONTFIX","Scrolling is broken on dual-monitor","2011-06-09 09:56:17"
72241,"editor"," -- Other --","issues","RESOLVED","INVALID","scrolling only updates 1st and last lines of display","2007-11-05 13:42:34"
96340,"platform","Window System","dsimonek","RESOLVED","DUPLICATE","Scrolling problems in latest build","2008-12-22 11:58:30"
79054,"platform","Window System","saubrecht","RESOLVED","WONTFIX","SDI does not remember window positions on dual monitor","2008-12-22 10:08:27"
86788,"platform","Window System","dsimonek","RESOLVED","WORKSFORME","Seconday monitor right-click display","2008-12-22 18:28:10"
97968,"versioncontrol","CVS","issues","RESOLVED","FIXED","The list of tags in Search History window is broken","2007-08-08 08:25:25"
163189,"installer","Code","issues","RESOLVED","WONTFIX","There is problem with painting installer dialog if it's wide enought.","2009-05-04 11:16:58"
199117,"platform","Window System","saubrecht","RESOLVED","WONTFIX","Tooltip offset in multi monitor  setup","2011-10-25 10:32:11"
214037,"platform","JDK Problems","anebuzelsky","VERIFIED","DUPLICATE","Tooltip shown on primary screen while component is on secondary","2012-07-09 13:58:01"
177978,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","Two monitors, used guick run conf from dropdown in main toolbar opens Projets prop. with width as two monitors","2011-10-21 13:44:01"
218594,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","Two Screens Problem On Kubuntu 12.04.1","2012-10-10 08:00:10"
220306,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","Ubuntu 12.04 dual monitor: Dialogs have wrong width if opened in second monitor","2012-10-22 09:22:13"
153560,"platform","Window System","saubrecht","RESOLVED","WONTFIX","undocked windows jump to rightmost monitor when moved","2008-12-22 11:40:10"
213304,"platform","Window System","saubrecht","NEW"," ---","Update and restart of netbeans on MAC","2012-05-31 16:03:44"
231398,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","When on multiple screens, popup appears on different screen than where the event occured.","2013-06-20 12:12:37"
251614,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","Window placement / geometry problems with second monitor on OSX Yosemite","2015-09-15 08:58:40"
135021,"platform","Window System","dsimonek","RESOLVED","WORKSFORME","window placement bug with dual screen","2008-12-22 10:20:34"
123659,"platform","Window System","dsimonek","RESOLVED","WONTFIX","Window positions are reset upon shutdown&startup","2009-12-21 06:50:16"
119167,"platform","Window System","dsimonek","RESOLVED","FIXED","window positions on restart","2009-05-25 21:03:16"
234048,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","Window size when connecting second display","2013-08-12 09:50:54"
238634,"platform","JDK Problems","saubrecht","REOPENED"," ---","Windows do not stay in position with Dual Monitor using Mac OS X Mavericks","2017-07-19 09:15:05"
65441,"platform","Window System","mkleint","VERIFIED","WONTFIX","Would like to get my window menu back!","2008-12-22 20:59:33"
235138,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","Wrong monitor on startup","2013-08-30 08:56:57"
164265,"editor","CSL (API & infrastructure)","issues","RESOLVED","DUPLICATE","Xinerama issue with navigator -> Go To Declaration","2009-05-07 09:47:36"
95951,"platform","Window System","saubrecht","VERIFIED","FIXED","[60cat] Dualscreen: NetBeans opens always on the primary monitor","2008-12-22 11:52:57"
140864,"platform","Window System","dsimonek","RESOLVED","DUPLICATE","[65cat] [winsys] Docking limitations on detached editor tabs","2008-12-22 14:21:57"
58839,"platform","Window System","dsimonek","RESOLVED","WORKSFORME","[dual monitor] Editor Fails to Move Tab Pane","2008-12-22 11:39:20"
47719,"platform","Window System","dsimonek","VERIFIED","FIXED","[dual monitor] Menu dropdowns appear on the wrong screen","2008-12-23 14:27:44"
49913,"platform","Window System","dsimonek","VERIFIED","FIXED","[dual monitor] menus fail with dual display setup","2008-12-22 23:55:12"
46419,"platform","Window System","dsimonek","RESOLVED","FIXED","[dual monitor] Popups should center on IDE window, not physical screen","2008-12-23 14:32:58"
20087,"platform","Window System","dsimonek","RESOLVED","FIXED","[dual monitor] Support for Multilple Monitors/Displays","2008-12-22 09:49:23"
204566,"platform","Window System","saubrecht","RESOLVED","WONTFIX","[dual monitor] wrong window widths on primary/left monitor","2013-08-12 09:24:35"
