"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
221367,"web","HTML Editor","mkristofic","NEW"," ---","Add id and class to HTML hierarchy breadcrumb","2014-10-06 13:27:35"
221841,"web","HTML Editor","mkristofic","NEW"," ---","exception report 611022: rather deep recursion of Relaxng processor called from HTML validator","2014-10-06 13:25:05"
224434,"web","HTML Editor","mkristofic","NEW"," ---","Incorrect indentation when HTML is combined with JSP/GSP tags","2014-10-06 13:26:15"
225907,"web","HTML Editor","mkristofic","NEW"," ---","Real file should be preselected in file code completion","2014-10-06 13:27:03"
227074,"web","HTML Editor","mkristofic","NEW"," ---","Cannot configure HTML version/doctype in project properties","2017-07-18 14:58:41"
230955,"web","HTML Editor","mkristofic","NEW"," ---","comment/uncomment command for HTML editor","2014-10-06 13:25:31"
231872,"web","HTML Editor","mkristofic","NEW"," ---","Detected errors in XHTML document are not reported as error in project tree","2014-10-06 13:27:08"
231887,"web","HTML Editor","mkristofic","NEW"," ---","Drag & Drop to add js / css  require to html file","2014-10-06 13:25:11"
231981,"web","HTML Editor","mkristofic","NEW"," ---","Support Generation of Offline Cache Manifest (HTML 5)","2014-10-06 13:27:10"
232123,"web","HTML Editor","mkristofic","NEW"," ---","better treatment for unknown content [was: <font> tag won't indent and won't auto complete]","2014-10-06 13:25:07"
232617,"web","HTML Editor","mkristofic","NEW"," ---","Delegate editor abbreviations activated by Tab key to Emmet plugin","2016-03-29 20:57:44"
232851,"web","HTML Editor","mkristofic","NEW"," ---","Add the Emmet plguin to the list of Netbeans default plugins","2016-03-29 20:56:58"
235578,"web","HTML Editor","mkristofic","NEW"," ---","Adding comment to HTML code or disabling it in the same way a it is done in Firebug","2014-10-06 13:25:15"
237597,"web","HTML Editor","mkristofic","NEW"," ---","org.netbeans.modules.html.editor.gsf.HtmlStructureItem.runTask: LowPerformance took 72608 ms.","2016-02-23 12:23:20"
238085,"web","HTML Editor","mkristofic","NEW"," ---","Auto scroll embedded webkit browser to the point of last modified text in html","2014-10-06 13:27:20"
238339,"web","HTML Editor","mkristofic","NEW"," ---","[validator] Incorrect warning when wrapping block level element with anchor tag in HTML5","2014-10-06 13:24:54"
238593,"web","HTML Editor","mkristofic","NEW"," ---","Missing option to complete > of HTML tag","2014-10-06 13:24:58"
241360,"web","HTML Editor","mkristofic","NEW"," ---","possible bug: code complete/intellisense does not give any suggestions for POST or GET method in forms <form action=""#"" method=""[no suggestion here]"">","2014-10-06 13:25:31"
241581,"web","HTML Editor","mkristofic","NEW"," ---","Javascript background color may show on other mime types","2014-10-06 13:27:34"
244402,"web","HTML Editor","mkristofic","NEW"," ---","Add ""quick edit"" for html tags, ids and classes as in adobe brackets","2017-02-28 12:19:46"
244558,"web","HTML Editor","mkristofic","NEW"," ---","Misleading error message for <input type=""number"" pattern="""">","2015-11-23 10:36:04"
244578,"web","HTML Editor","mkristofic","NEW"," ---","Add shortcut for ""Remove Surrounding Tag"".","2016-07-08 12:43:36"
244778,"web","HTML Editor","mkristofic","NEW"," ---","HTML files: Code format does not convert spaces to tabs","2016-07-19 17:49:41"
245221,"web","HTML Editor","mkristofic","NEW"," ---","HTML's Common But Not Valid hint should override Attributes","2014-10-06 13:27:43"
246254,"web","HTML Editor","mkristofic","NEW"," ---","Please add feature to create file from within an other file.","2014-10-06 13:25:44"
246315,"web","HTML Editor","mkristofic","NEW"," ---","OutOfMemoryError: Java heap space","2014-10-06 13:27:29"
246397,"web","HTML Editor","mkristofic","NEW"," ---","html file formatting","2014-10-06 13:26:06"
246642,"web","HTML Editor","mkristofic","NEW"," ---","Custom elements not working in JSP/PHP/XHTML files","2014-10-06 13:27:00"
247358,"web","HTML Editor","mkristofic","NEW"," ---","Background scanning hangs with process time consuming","2016-04-22 10:51:00"
247963,"web","HTML Editor","mkristofic","NEW"," ---","Automatic quote and double quote insertion is a major pain in the ass","2015-01-22 19:49:08"
248111,"web","HTML Editor","mkristofic","NEW"," ---","Please add feature to jumpt to the next/previous tag","2014-10-22 13:11:30"
248345,"web","HTML Editor","mkristofic","NEW"," ---","Wrong indentation of custom elements","2015-09-03 15:54:20"
249576,"web","HTML Editor","mkristofic","NEW"," ---","CSP (Content Security Policy) Meta tag's http-equiv=""Content-Security-Policy"" unsupported","2017-10-23 21:20:28"
250176,"web","HTML Editor","mkristofic","NEW"," ---","Support for EJS templating","2017-06-16 14:24:12"
251294,"web","HTML Editor","mkristofic","NEW"," ---","HTML hints slow","2015-04-22 12:26:01"
252335,"web","HTML Editor","mkristofic","NEW"," ---","OutOfMemoryError: Java heap space","2015-05-11 11:05:47"
253512,"web","HTML Editor","mkristofic","NEW"," ---","""Auto Popup Completion Window"" for HTML does not work when enabled if it is disabled for All Languages","2015-07-16 15:10:51"
253658,"web","HTML Editor","mkristofic","NEW"," ---","""Keep marks"" highlighting option for HTML editor","2015-07-23 05:32:24"
254358,"web","HTML Editor","mkristofic","NEW"," ---","Source > Format incorrectly indents for JSTL <c:when> with nested <li> elements","2016-04-21 16:30:27"
255133,"web","HTML Editor","mkristofic","NEW"," ---","HTML Formating with PHP code","2016-08-30 03:06:15"
255364,"web","HTML Editor","mkristofic","NEW"," ---","Code completion doesn't appears after canceling it.","2015-09-17 12:56:05"
255407,"web","HTML Editor","mkristofic","NEW"," ---","Bad value ""separator"" for attribute ""role"" on element ""li""","2015-09-18 17:50:07"
255456,"web","HTML Editor","mkristofic","NEW"," ---","IllegalStateException: Cannot find an HtmlParser implementation for HTML5","2016-04-13 16:17:54"
255551,"web","HTML Editor","mkristofic","NEW"," ---","StringIndexOutOfBoundsException: String index out of range: 8","2015-09-25 13:23:36"
255557,"web","HTML Editor","mkristofic","NEW"," ---","title html element alignment failure","2015-09-25 09:11:43"
256198,"web","HTML Editor","mkristofic","NEW"," ---","NullPointerException at org.netbeans.modules.html.editor.completion.HtmlPaletteCompletionProvider$PaletteCompletionItem.defaultAction","2015-10-27 12:11:56"
256363,"web","HTML Editor","mkristofic","NEW"," ---","OutOfMemoryError: Java heap space","2015-11-04 15:19:19"
256392,"web","HTML Editor","mkristofic","NEW"," ---","(html projects) don't scan for/show errors in ""bower_components"" or ""node_modules"" folders","2015-11-06 22:43:54"
256614,"web","HTML Editor","mkristofic","NEW"," ---","Custom code template without completion","2016-08-15 12:22:26"
256615,"web","HTML Editor","mkristofic","NEW"," ---","Custom code template without completion","2016-10-13 17:27:18"
257081,"web","HTML Editor","mkristofic","NEW"," ---","Hard disk access on every typing in a html file","2015-12-16 10:22:32"
257517,"web","HTML Editor","mkristofic","NEW"," ---","IllegalStateException: Cannot find an HtmlParser implementation for HTML5","2016-04-22 07:18:00"
257677,"web","HTML Editor","mkristofic","NEW"," ---","Incorrect automatic indentation when typing script tag.","2016-07-16 09:21:58"
257841,"web","HTML Editor","mkristofic","NEW"," ---","tag closing fails if certain parameters used","2016-02-04 10:26:37"
258208,"web","HTML Editor","mkristofic","NEW"," ---","Wrong autocomplete on h:commandLink","2016-03-02 09:22:17"
258498,"web","HTML Editor","mkristofic","NEW"," ---","org.netbeans.modules.html.editor.gsf.HtmlStructureItem.runTask: LowPerformance took 69510 ms.","2016-03-23 09:11:47"
258574,"web","HTML Editor","mkristofic","NEW"," ---","org.netbeans.modules.html.editor.lib.api.SyntaxAnalyzerResult.getAllDeclaredNamespaces: LowPerformance took 7396 ms.","2016-03-29 13:29:50"
258712,"web","HTML Editor","mkristofic","NEW"," ---","NullPointerException: Passed null to FileOwnerQuery.getOwner(FileObject)","2016-04-07 18:41:58"
259114,"web","HTML Editor","mkristofic","NEW"," ---","ClassCastException: org.netbeans.freemarker.parser.FTLParser$FTLParserResult cannot be cast to org.netbeans.modules.html.editor.api.gsf.HtmlParserResult","2018-04-24 19:35:52"
262654,"web","HTML Editor","mkristofic","NEW"," ---","org.netbeans.modules.projectapi.nb.NbProjectManager$2.run: LowPerformance took 28032 ms.","2016-07-21 10:39:15"
265584,"web","HTML Editor","mkristofic","NEW"," ---","Undesired behavior: Code-format removes whitespace in quotes","2016-07-19 17:55:42"
267770,"web","HTML Editor","mkristofic","NEW"," ---","Inline help window ""Please wait...""","2016-08-30 05:31:04"
267771,"web","HTML Editor","mkristofic","NEW"," ---","CSS - Create rule ... and import stylesheet ...","2016-08-30 06:16:23"
267836,"web","HTML Editor","mkristofic","NEW"," ---","Cannot click inside palette windows to insert elements after drag & drop","2016-09-26 13:16:56"
267846,"web","HTML Editor","mkristofic","NEW"," ---","[netcat82] New class in new file not available","2016-09-03 18:20:51"
267853,"web","HTML Editor","mkristofic","NEW"," ---","Support Integrity attribute on link and script tags","2019-07-15 20:12:44"
268087,"web","HTML Editor","mkristofic","NEW"," ---","Html Editor hangs for 3-4 minutes on 'incorrect' HTML (Netbeans completely freezes)","2016-09-19 08:50:36"
268784,"web","HTML Editor","mkristofic","NEW"," ---","Add support for ARIA attributes","2017-06-27 14:55:29"
269087,"web","HTML Editor","mkristofic","NEW"," ---","Please add option to change color of tag braces separately","2016-11-23 10:15:28"
269336,"web","HTML Editor","mkristofic","NEW"," ---","java.util.NoSuchElementException at java.util.Scanner.throwFor","2016-12-15 10:12:51"
269418,"web","HTML Editor","mkristofic","NEW"," ---","No attribute checking after a custom attribute added","2016-12-23 03:56:16"
269676,"web","HTML Editor","mkristofic","NEW"," ---","NullPointerException at org.netbeans.modules.html.custom.conf.Configuration.store","2017-01-29 13:48:52"
270023,"web","HTML Editor","mkristofic","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-08 20:06:51"
270051,"web","HTML Editor","mkristofic","NEW"," ---","NullPointerException: The folder parameter cannot be null","2017-03-11 11:54:52"
270629,"web","HTML Editor","mkristofic","NEW"," ---","OutOfMemoryError: Java heap space","2017-05-13 05:13:40"
270645,"web","HTML Editor","mkristofic","NEW"," ---","Element ""track"" not allowed as child of element ""track"" in this context. (Rule Category: Elements structure)","2017-05-15 09:18:42"
270984,"web","HTML Editor","mkristofic","NEW"," ---","The contents of most event attributes are not highlighted as JavaScript","2017-06-27 13:26:19"
270985,"web","HTML Editor","mkristofic","NEW"," ---","Add support for some event attributes","2017-06-27 14:40:11"
271187,"web","HTML Editor","mkristofic","NEW"," ---","Hacked by ./M4RY_PR0S4","2017-08-04 10:32:01"
271279,"web","HTML Editor","mkristofic","NEW"," ---","test","2017-08-13 17:25:51"
271294,"web","HTML Editor","mkristofic","NEW"," ---","PhantomGhost","2017-08-15 05:26:24"
271308,"web","HTML Editor","mkristofic","NEW"," ---","nullcat","2017-08-16 12:25:27"
271498,"web","HTML Editor","mkristofic","NEW"," ---","OutOfMemoryError: Java heap space","2017-09-18 08:53:50"
271664,"web","HTML Editor","mkristofic","NEW"," ---","gsgsv","2017-10-18 07:15:41"
11254,"web","HTML Editor","mkristofic","NEW"," ---","HTML source validation","2014-10-06 13:26:23"
89135,"web","HTML Editor","mkristofic","NEW"," ---","Auto-format should remove whitespace from end of line","2014-10-06 13:25:17"
103667,"web","HTML Editor","mkristofic","NEW"," ---","Provide documenation for HTML character entity references","2014-10-06 13:26:20"
127552,"web","HTML Editor","mkristofic","NEW"," ---","invalid attribute value not reported","2014-10-06 13:26:40"
134965,"web","HTML Editor","mkristofic","NEW"," ---","HTML palette: After typing new field value, addtitional Enter is required","2014-10-06 13:26:28"
134966,"web","HTML Editor","mkristofic","NEW"," ---","Entering large values for HTML component may throw OutOfMemoryException","2014-10-06 13:27:20"
143940,"web","HTML Editor","mkristofic","NEW"," ---","CSS indentation does not follow preferences","2014-10-06 13:27:15"
152300,"web","HTML Editor","mkristofic","NEW"," ---","wrong navigation line content on tag boundary","2014-10-06 13:27:05"
153679,"web","HTML Editor","mkristofic","NEW"," ---","erroneous unmatched tag warning in html","2014-10-06 13:25:04"
157470,"web","HTML Editor","mkristofic","NEW"," ---","class/id next to tag in html nav tree","2014-10-06 13:27:19"
162922,"web","HTML Editor","mkristofic","NEW"," ---","extend new HTML wizard to provide more HTML versions","2014-10-06 13:26:21"
167092,"web","HTML Editor","mkristofic","NEW"," ---","using direct text in HTML strict should be marked as an error","2014-10-06 13:26:45"
167228,"web","HTML Editor","mkristofic","NEW"," ---","HTML indentation seems to be confused in JSP files","2014-10-06 13:25:50"
168563,"web","HTML Editor","mkristofic","NEW"," ---","Image dimensions for HTML code completion","2014-10-06 13:26:18"
171047,"web","HTML Editor","mkristofic","NEW"," ---","No comment/uncomment buttons","2014-10-06 13:27:12"
176024,"web","HTML Editor","mkristofic","NEW"," ---","Html navigator may show weird attributes","2014-10-06 13:26:28"
178619,"web","HTML Editor","mkristofic","NEW"," ---","Create new html file in Files view tab not working","2014-10-06 13:25:53"
185901,"web","HTML Editor","mkristofic","NEW"," ---","Better icons for html navigator","2014-10-06 13:26:22"
187504,"web","HTML Editor","mkristofic","NEW"," ---","""do not warn me again"" about invalid encoding in an html file checkbox","2014-10-06 13:27:32"
197735,"web","HTML Editor","mkristofic","NEW"," ---","Wrong error messages with HTML 4.01 Frameset","2014-10-06 13:26:26"
203357,"web","HTML Editor","mkristofic","NEW"," ---","HTML Version in Project Properties","2014-10-06 13:26:58"
207082,"web","HTML Editor","mkristofic","NEW"," ---","Duplicit item textarea in code completion","2015-08-19 14:24:47"
216420,"web","HTML Editor","mkristofic","NEW"," ---","</script> in javascript string breaks editor","2014-10-06 13:26:46"
217422,"web","HTML Editor","mkristofic","NEW"," ---","Editor show hint about unescaped & in src attribute","2014-10-06 13:27:14"
217816,"web","HTML Editor","mkristofic","NEW"," ---","Modify Rules in Navigator on dynamically created elements","2014-10-06 13:25:14"
219970,"web","HTML Editor","mkristofic","NEW"," ---","html parser does not work with self closed DIVs","2014-10-06 13:26:21"
222921,"web","HTML Editor","mkristofic","NEW"," ---","Message ""initializing HTML validator"" locks up in installed HTML Editor sample app","2014-10-06 13:26:22"
224882,"web","HTML Editor","mkristofic","NEW"," ---","Warning about unmatched tags does not disappear, sometimes","2014-10-06 13:25:02"
226255,"web","HTML Editor","mkristofic","NEW"," ---","JavaScript braces do not match correctly if they contain an EL expression","2014-10-06 13:26:05"
226744,"web","HTML Editor","mkristofic","NEW"," ---","Error triggered for <script> inside of <textarea>","2014-10-06 13:25:49"
230953,"web","HTML Editor","mkristofic","NEW"," ---","HTML formatting options issues","2016-07-19 17:50:44"
231849,"web","HTML Editor","mkristofic","NEW"," ---","Bad validation result for table w/ missing tbody","2014-10-06 13:26:15"
234716,"web","HTML Editor","mkristofic","NEW"," ---","Suspicious warnings about HTML in the console","2014-10-06 13:25:56"
235870,"web","HTML Editor","mkristofic","NEW"," ---","Weird behaviour of ID/CLASS completion in html tag attributes","2014-10-06 13:26:43"
240741,"web","HTML Editor","mkristofic","NEW"," ---","org.netbeans.modules.editor.indent.IndentImpl.reformatLock: LowPerformance took 25219 ms.","2014-10-06 13:26:03"
240961,"web","HTML Editor","mkristofic","NEW"," ---","The HTML editor gets charset value wrong","2014-10-06 13:25:21"
243803,"web","HTML Editor","mkristofic","NEW"," ---","HTML handling inside <script> tags for type=""text/x-handlebars"", type=""type=""text/x-handlebars-template"" or type=""text/template""","2016-03-29 08:43:41"
244675,"web","HTML Editor","mkristofic","NEW"," ---","in XHTML colon doesn't recognized as word separator","2014-10-06 13:26:36"
248031,"web","HTML Editor","mkristofic","NEW"," ---","Option to disable ""Remove Surrounding Tag"" and ""Surrond With Tag"" hints","2017-10-12 05:42:49"
255263,"web","HTML Editor","mkristofic","NEW"," ---","Jade HTML","2017-06-16 14:23:47"
258281,"web","HTML Editor","mkristofic","NEW"," ---","Edit HTML end tag while editing the start tag","2016-03-08 09:24:10"
267772,"web","HTML Editor","mkristofic","NEW"," ---","Ide Tools -> Properties / Single line attributes","2016-08-30 06:22:22"
267873,"web","HTML Editor","mkristofic","NEW"," ---","Palette - change values with mouse wheel","2016-09-04 23:20:22"
161384,"web","HTML Editor","mkristofic","STARTED"," ---","The palette for HTML forms etc needs 'updating' [APPLY EXISTING PATCH]","2014-10-06 13:27:01"
268440,"web","HTML Editor","ppisl","REOPENED"," ---","Autoformater destroys Sourcecode","2017-04-25 09:23:58"
203030,"web","HTML Editor","mfukala","REOPENED"," ---","Incorrect coloring/highlighting of unquoted CSS and JavaScript related attributes in HTML files (class, id, onclick, ...)","2017-06-27 13:03:09"
198094,"web","HTML Editor","mkristofic","REOPENED"," ---","Obsolete element causes problem with formatting","2014-10-06 13:26:44"
218380,"web","HTML Editor","mkristofic","REOPENED"," ---","Parsing and indexing of remote files [was:Getting hint ""No CSS class rule found"", when using external CSS files]","2016-05-18 07:47:54"
229186,"web","HTML Editor","mkristofic","REOPENED"," ---","<video> element should allow ""muted"" attribute","2014-10-06 13:25:15"
235297,"web","HTML Editor","mkristofic","REOPENED"," ---","Changing Site Root does not refresh Remote Files","2015-05-05 12:28:10"
244774,"web","HTML Editor","mkristofic","REOPENED"," ---","OOM from html.validation.ValidationTransaction.initialize()","2015-04-13 14:10:08"
254488,"web","HTML Editor","mkristofic","REOPENED"," ---","java.util.ServiceConfigurationError: javax.xml.transform.TransformerFactory: Provider net.sf.saxon.TransformerFactoryImpl not found","2017-01-11 15:14:39"
262411,"web","HTML Editor","mkristofic","REOPENED"," ---","<input type=""file"" accept="".pdf"" /> incorrectly gives error","2016-07-14 10:28:56"
176374,"web","HTML Editor","mkristofic","REOPENED"," ---","piece of css code has no green background in html under some circumstances","2014-10-06 13:26:05"
236623,"web","HTML Editor","mkristofic","REOPENED"," ---","image tag","2014-10-06 13:25:51"
