"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
236850,"php","Project","tmysik","RESOLVED","WONTFIX","BUG - PHP application from remote server","2013-12-12 12:40:02"
195256,"platform","Window System","saubrecht","RESOLVED","WONTFIX","Folder icon used in NB running on Solaris is outdated","2013-12-11 13:11:07"
91188,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","GTK - New icons for buttons in view tab","2013-09-05 08:32:18"
86273,"platform","Output Window","jhavlin","RESOLVED","WORKSFORME","GTK - The Output Window L&F, Nimbus theme","2013-09-04 09:15:27"
233778,"editor","Options","mkristofic","VERIFIED","FIXED","Different text margin in option dialog","2013-08-29 14:57:23"
135724,"platform","Window System","saubrecht","NEW"," ---","[NIMBUS] Toolbar dragger does not follow Nimbus UI spec","2013-08-23 11:06:31"
225222,"platform","Plugin Manager","lfischmeistr","RESOLVED","FIXED","NullPointerException at com.sun.java.swing.plaf.windows.WindowsTableHeaderUI$XPDefaultRenderer.paint","2013-08-22 14:17:25"
174500,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","[nimbus] java.util.ConcurrentModificationException at java.util.Hashtable$Enumerator.next","2013-07-29 09:30:53"
230963,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE",321,"2013-06-10 20:01:49"
199592,"editor","Options","mkristofic","RESOLVED","FIXED","CCE from NimbusStyle.getFontForState","2013-02-20 05:28:07"
131305,"platform","Window System","saubrecht","NEW"," ---","NetBeans is not compliant with Nimbus theme on Solaris - UMBRELLA","2012-12-12 13:06:40"
94981,"platform","Window System","issues","NEW"," ---","GTK - Revise borders around editor and view modes","2012-11-07 13:50:18"
136298,"editor","Painting & Printing","dstrupl","RESOLVED","WONTFIX","Editor gutter color is hardcoded","2012-10-28 22:00:58"
220058,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","Go to Type Seleced Item on List unreadable","2012-10-26 08:29:27"
217584,"platform","Window System","saubrecht","VERIFIED","FIXED","rightmost buttons in toolbar has no margin","2012-10-25 13:40:12"
132873,"editor","Options","mkristofic","RESOLVED","WORKSFORME","The size of control elements in syntax panel in options varies on Nimbus L&F","2012-10-22 15:28:06"
209996,"php","Project","tmysik","RESOLVED","FIXED","White background for URL hint on WinXP","2012-10-04 11:35:44"
218556,"connecteddeveloper","Team Framework","ovrabec","RESOLVED","FIXED","Team submenu separator","2012-09-18 14:28:41"
126165,"ide","Code","issues","RESOLVED","WONTFIX","menus display without borders","2012-09-15 15:28:48"
217744,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","Scattered UI in GTK LaF","2012-09-04 13:48:27"
214347,"editor","Search","mkristofic","VERIFIED","FIXED","Small font in editor search field","2012-07-19 08:32:41"
86269,"platform","Window System","issues","NEW"," ---","GTK - Split pane splitter L&F, Nimbus theme","2012-07-04 11:47:42"
97640,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","Ensure font are same as native on OS X","2012-06-26 09:58:43"
206271,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","[GTK] Deadlock when Gnome theme is changed (Java 7 regression)","2012-06-11 09:45:05"
212609,"platform","Window System","saubrecht","VERIFIED","FIXED","Incorrect editor tab alignment in Nimbus","2012-05-21 14:00:40"
199701,"platform","Window System","saubrecht","RESOLVED","WONTFIX","[GTK] Menus look terrible in Ubuntu: disabled items are emphasized, separators are not rendered, and the menu has no border","2012-05-02 14:56:15"
135717,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","[NIMBUS] Property sheet selected row has wrong color","2012-04-25 08:16:27"
195951,"versioncontrol","Subversion","ovrabec","RESOLVED","WORKSFORME","bad graphics in search lists on Linux with JDK 7","2012-04-24 15:56:00"
183624,"platform","Dialogs&Wizards","saubrecht","RESOLVED","FIXED","No color for WARNING","2012-04-05 14:34:01"
204598,"platform","Dialogs&Wizards","saubrecht","RESOLVED","FIXED","Error message about missing dependencies almost unreadable depending on color scheme","2012-04-05 09:42:56"
205804,"platform","Window System","saubrecht","CLOSED","WONTFIX","GTK+ LAF uses bad menu font color","2011-12-05 10:43:07"
181868,"platform","Window System","issues","RESOLVED","INVALID","There's a better Mac OS monotype font: Menlo","2011-11-16 16:41:03"
148359,"debugger","Code","dds.dhawal","STARTED"," ---","Table headers should not be displayed when tables have nothing to display.","2011-10-31 17:30:08"
204042,"platform","Window System","artisan","RESOLVED","INCOMPLETE","Look & Feel Linux Mint","2011-10-31 08:34:20"
113391,"platform"," -- Other --","issues","RESOLVED","WORKSFORME","[GTK L&F] incorrect text field size makes text hard to read","2011-10-05 16:14:07"
200528,"platform","Window System","jglick","VERIFIED","FIXED","ThemeValues fails in JDK 7","2011-09-26 13:27:30"
191493,"php","Project","tmysik","RESOLVED","FIXED","Dialog window when creating new PHP project is too small.","2011-09-08 14:27:54"
200350,"platform","Directory Chooser","ovrabec","RESOLVED","DUPLICATE","Open Project dialog shows icons from Windows XP on Ubuntu","2011-08-17 12:13:59"
200183,"platform","Dialogs&Wizards","saubrecht","RESOLVED","INVALID","Customizer error/warning has no color","2011-07-22 03:38:19"
197151,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","jdk7 nimbus - problem with tabs","2011-07-18 14:42:15"
198198,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","Cannot pin Netbeans to any dock","2011-07-18 14:21:14"
98916,"platform","Window System","saubrecht","CLOSED","WONTFIX","Tree view is not Windows Vista native","2011-06-09 09:56:14"
97043,"platform","Window System","dsimonek","CLOSED","WONTFIX","[GTK] Discontinuity in main toolbar caused by draggers","2011-06-09 09:56:12"
96929,"platform","Window System","pchytil","CLOSED","WORKSFORME","[GTK] Netbeans looks horrible under KDE, when GTK is used","2011-06-09 09:56:10"
72747,"platform","Window System","dsimonek","CLOSED","WONTFIX","Disabled menu items - Icon is never gray","2011-06-09 09:51:52"
32682,"java","Unsupported","issues","CLOSED","FIXED","NPE from ModifierEditor in 1.4.2 GTK+ L&F","2011-06-09 09:51:08"
32634,"java","Unsupported","issues","CLOSED","DUPLICATE","NPE from ModifierEditor.addPCL under GTK+ L&F","2011-06-09 09:51:07"
197150,"platform","Directory Chooser","ovrabec","RESOLVED","WONTFIX","NPE NimbusLookAndFeel.addDefault(NimbusLookAndFeel.java:593)","2011-05-26 11:21:19"
177986,"platform","Window System","issues","RESOLVED","FIXED","Closing last opened TopComponent with different LAF doesn't work immediately","2011-03-01 17:58:11"
132334,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","[NIMBUS] Tabs for Nimbus L&F","2011-03-01 16:45:28"
136293,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","[NIMBUS] Windows are missing vertical border","2011-02-24 10:55:50"
136283,"java","Navigation","tzezula","RESOLVED","FIXED","Abundant separators between icons in Navigator","2011-02-05 06:09:24"
79080,"editor","Options","dstrupl","RESOLVED","WONTFIX","JComboBox doesn't expand when clicked upon","2010-10-19 15:07:40"
156965,"editor","Key bindings","dstrupl","RESOLVED","WONTFIX","Ctrl+PAGE_UP and Ctrl+PAGE_DOWN mappings don't work with Nimbus laf.","2010-10-01 15:48:22"
101877,"platform","Window System","issues","RESOLVED","WORKSFORME","Drop-down combo box file selector paints incorrectly","2010-09-14 13:10:41"
145745,"platform","Window System","issues","NEW"," ---","title bar of maximized Projects tab is not visually distingusihed from its content","2010-08-11 13:33:07"
91614,"platform","Window System","issues","NEW"," ---","Support Look And Feels","2010-08-11 13:29:51"
107431,"xml","Code","yaroslavskiy","RESOLVED","FIXED","Some navigator icons are unrebranded.","2010-06-23 03:29:57"
136635,"debugger","Java","dprusa","CLOSED","WONTFIX","[GTK] Debugging view's background is not drawn large enough","2010-04-29 09:39:57"
97670,"platform","Explorer","jtulach","RESOLVED","WORKSFORME","graphical artifacts, expanding nodes","2010-04-16 20:17:15"
135716,"platform","Window System","saubrecht","RESOLVED","WONTFIX","[NIMBUS] Weird white rectangle in LR corner of editor area for Welcome page","2010-04-12 11:01:27"
178786,"connecteddeveloper","Issuetracking Framework","mpetras","VERIFIED","FIXED","Issue Tracker combo displays in wrong way in Find Issues panel","2010-03-01 03:43:49"
97061,"platform"," -- Other --","mkubec","RESOLVED","WONTFIX","[GTK] Some icons are not prepared to be used with non-white backgound","2009-12-21 05:42:51"
85063,"platform","Explorer","t_h","RESOLVED","WONTFIX","A11Y - Shift+Tab doesn't work in tree-view (JDK 1.5 only)","2009-12-21 05:30:04"
83828,"platform","Window System","issues","RESOLVED","WONTFIX","[VISTA] different look of buttons that are placed in the left/right edge bars","2009-12-21 05:28:39"
178372,"connecteddeveloper","Issuetracking Framework","mpetras","RESOLVED","FIXED","wrong positioning of saved queries panel","2009-12-19 14:26:08"
69538,"editor"," -- Other --","issues","RESOLVED","WONTFIX","createExtComponent not called when Windows L&F changes","2009-12-03 09:38:10"
97639,"ide","UI","martin_adamek","NEW"," ---","Enhance tab buttons on OS X","2009-11-11 05:53:19"
136289,"editor","Actions/Menu/Toolbar","issues","RESOLVED","WONTFIX","Spacing in editor toolbar","2009-11-02 11:03:28"
147902,"php","Project","tmysik","RESOLVED","FIXED","In PHP Project Properties in ""Run Configuration"" is white text for arguments preview on the grey background - very unreadable","2009-10-15 10:27:07"
171148,"php","Code","tmysik","RESOLVED","FIXED","text almost not visible - GTK l&f","2009-10-15 10:26:25"
131978,"uml","General","issues","NEW"," ---","The bullets in the Tree are not needed and not regarding the Nimbus theme (see the attached image).","2009-05-25 21:06:26"
140174,"utilities","Search","mpetras","VERIFIED","FIXED","[65cat] Combo-boxes in 'Find in Projects' do not work properly","2009-04-08 14:18:48"
157926,"platform","Window System","issues","RESOLVED","WORKSFORME","Nimbus in netbeans is so hideous, ugly","2009-03-26 08:59:08"
149359,"javame"," -- Other --","tboudreau","VERIFIED","FIXED","Icon for Mobility Project is out-of-brand","2009-03-23 13:52:07"
116546,"utilities","Properties","issues","RESOLVED","WORKSFORME","No more distinguishable unset properties under Mac OS X","2009-02-19 22:57:17"
132745,"platform","Explorer","saubrecht","RESOLVED","FIXED","[GTK] Help graphics in Property window has wrong border on Nimbus theme","2009-02-19 22:53:24"
86266,"editor","Actions/Menu/Toolbar","issues","RESOLVED","INVALID","GTK - Source Editor Toolbar L&F, Nimbus theme","2009-02-19 20:45:12"
132737,"profiler","Base","jis","VERIFIED","FIXED","[nimbus] ""Attach profiler"" and ""Profile"" windows do not follow Nimbus Look&Feel","2009-01-14 17:08:34"
133130,"profiler","Base","issues","VERIFIED","FIXED","[nimbus] colors and some graphics in profiler windows are not according to nimbus L&F","2009-01-14 17:04:05"
133128,"profiler","Base","issues","VERIFIED","FIXED","[nimbus] Unnecessary line in the attach profiler window","2009-01-14 16:48:01"
79807,"platform"," -- Other --","issues","NEW"," ---","Use native KDE file open dialog","2009-01-06 14:11:10"
34284,"platform","Window System","thurka","VERIFIED","WONTFIX","ArrayIndexOutOfBoundsException switching workspaces","2008-12-23 14:33:04"
35247,"platform","Dialogs&Wizards","thurka","VERIFIED","DUPLICATE","Aqua UI throws NullPointerException when clicking Next in Wizard panel","2008-12-23 14:32:41"
41874,"platform"," -- Other --","thurka","CLOSED","FIXED","cannot launch IDE with metal look and feel","2008-12-23 14:31:41"
32763,"platform","Window System","mslama","VERIFIED","WONTFIX","[JDK1.4.2] Maximized source editor has visible title bar","2008-12-23 14:26:52"
23784,"platform","Window System","dsimonek","CLOSED","WONTFIX","[Win L&F] Mnemonics aren't visible until first use","2008-12-23 13:31:56"
4665,"platform"," -- Other --","tboudreau","CLOSED","WORKSFORME","When IDE is started in Metal L&F, and then switched to Windows, the in-place editor in Explorer does not change L&F - it is still Metal.","2008-12-23 11:40:43"
4080,"platform"," -- Other --","pkuzel","CLOSED","WORKSFORME","Windows across workspaces does not use correct L&F.","2008-12-23 11:36:08"
4636,"platform"," -- Other --","iformanek","CLOSED","INVALID","Problem with L&F after changing and restarting.","2008-12-23 11:28:34"
4635,"platform"," -- Other --","dprusa","CLOSED","FIXED","IOException during changing L&F.","2008-12-23 11:22:58"
3948,"platform"," -- Other --","mentlicher","CLOSED","FIXED","Bad repository root file name in motif Look & Feel","2008-12-23 11:19:30"
4634,"platform"," -- Other --","iformanek","CLOSED","FIXED","The default look&feel on all platforms should be Java L&F","2008-12-23 11:17:27"
2445,"platform"," -- Other --","mentlicher","CLOSED","FIXED","The background in Explorer is not repainted with the proper color when Look & Feel is changed.","2008-12-23 11:14:23"
1575,"platform"," -- Other --","jkoplin","CLOSED","WONTFIX","Seems to have mixed L&F","2008-12-23 10:58:49"
3399,"platform"," -- Other --","pnejedly","CLOSED","FIXED","Can unselect current L&F, should be better implemented as RadioButtons, not CheckBoxes","2008-12-23 10:49:26"
2600,"platform"," -- Other --","mentlicher","CLOSED","FIXED","The Developer freezes when I changed the Look & Feel to CDE/Motif (Windows platform).","2008-12-23 10:40:15"
4711,"platform"," -- Other --","dsimonek","CLOSED","WORKSFORME","When using Windows L&F, background of main menu has its background color forced to gray when that is not the background color for 3d objects set in Windows.","2008-12-23 10:37:34"
794,"platform"," -- Other --","support","CLOSED","WORKSFORME","Some windows are resized when L&F is changed, but Main Window not. It causes bad size of main w. after changing L&F from W. to Metal.","2008-12-23 10:37:34"
4698,"platform"," -- Other --","lmartinek","CLOSED","INVALID","Changing L&F from Metal to Windows causes that part of IDE has Metal L&F.","2008-12-23 10:33:54"
3251,"platform"," -- Other --","mpetras","CLOSED","WONTFIX","Update Center does not work in Metal L&F","2008-12-23 10:29:34"
3144,"platform"," -- Other --","mentlicher","CLOSED","FIXED","Strange behaviour of Look & Feel Menu on Solaris.","2008-12-23 10:25:09"
39457,"platform","Window System","tboudreau","VERIFIED","FIXED","Exception Message when clicking on ""GUI Editing"" tab in IDE","2008-12-23 09:44:17"
34074,"platform","Window System","pzavadsky","VERIFIED","INVALID","Unexpected exception when using an alternative look and feel","2008-12-23 09:44:00"
17509,"platform","Window System","dsimonek","CLOSED","DUPLICATE","Maximizing editor window in Windows L&F makes IDE hang","2008-12-23 09:39:01"
22442,"platform","Window System","ttran","VERIFIED","FIXED","Right click + close menu closes wrong component on Windows Look & Feel + JDK 1.4","2008-12-23 09:35:33"
36270,"platform","Window System","pzavadsky","VERIFIED","WONTFIX","switching between workspaces throws a array index bounds exc","2008-12-23 09:32:09"
25026,"platform","Window System","pzavadsky","VERIFIED","WONTFIX","[Win L&F] Close button on tabs disappears","2008-12-23 09:29:48"
13927,"platform","Window System","dsimonek","CLOSED","DUPLICATE","NB hangs when opening Tools|Options window in Windows L&F","2008-12-23 09:27:02"
19152,"platform","Window System","dsimonek","CLOSED","FIXED","IDE  loops when using Windows MDI L&F","2008-12-23 09:22:52"
17288,"platform","Window System","dsimonek","CLOSED","DUPLICATE","IDE stuck when using windows L&F","2008-12-23 09:18:25"
35941,"platform","Window System","mslama","VERIFIED","WONTFIX","Help Window gets behind main window when tooltips from main window are displayed","2008-12-23 09:16:16"
22810,"platform","Window System","pzavadsky","CLOSED","FIXED","[Windows L&F] Buttons for maximized window aren't visible after close|reopen","2008-12-23 09:16:16"
37297,"cnd","Terminalemulator","tboudreau","VERIFIED","FIXED","[win] Color of selected text don't follow OS color scheme","2008-12-23 08:22:14"
34740,"cnd","Terminalemulator","tboudreau","CLOSED","DUPLICATE","[GTKL&F] NPE from org.netbeans.lib.terminalemulator.Term","2008-12-23 08:19:44"
34735,"cnd","Terminalemulator","tboudreau","VERIFIED","FIXED","NB 3.5 will not start with JDK 1.4.2 FCS + GTK Look and feel","2008-12-23 08:14:49"
39736,"cnd","Terminalemulator","tboudreau","VERIFIED","FIXED","[win xp] output window selection needs better contrast","2008-12-23 08:08:55"
84503,"platform","Window System","saubrecht","VERIFIED","FIXED","Wrong font used in UI on Vista + JDK 1.5","2008-12-23 00:29:19"
37582,"platform","Window System","dsimonek","CLOSED","FIXED","new window system window highlight colour too dark for OSX","2008-12-23 00:24:48"
36063,"platform","Explorer","tboudreau","VERIFIED","FIXED","NPE when starting IDE with GTK L&F","2008-12-22 23:55:53"
83815,"platform","Palette","saubrecht","RESOLVED","FIXED","[VISTA] Categories use XP color in Palette","2008-12-22 23:52:40"
83810,"platform","Property Editors","saubrecht","RESOLVED","FIXED","[Vista] Properties window uses XP colors","2008-12-22 23:52:02"
83802,"platform","Window System","saubrecht","CLOSED","INVALID","[Vista LnF] Debugger console tab should be painted light blue when focused","2008-12-22 23:51:24"
66222,"ide","Import Settings","jrechtacek","RESOLVED","WONTFIX","[50cat] Import settings dialog look and feel is not consistent with the netbeans's look and feel","2008-12-22 23:43:40"
38517,"platform","Dialogs&Wizards","jrechtacek","VERIFIED","DUPLICATE","Wizards do not work when using windows look & feel","2008-12-22 23:29:16"
36767,"platform","Window System","tboudreau","VERIFIED","FIXED","[w2k] Drop down menu for select document in editor is hardly usable","2008-12-22 22:56:08"
38460,"platform","Window System","tboudreau","CLOSED","FIXED","[win xp] Close button rollover effects broken on XP","2008-12-22 22:55:30"
39809,"platform","Window System","dsimonek","VERIFIED","WORKSFORME","[36cat]  Last editor window remains on screen (JGoodie/Kunststoff L&F)","2008-12-22 22:55:14"
38456,"platform","Window System","jrechtacek","VERIFIED","WONTFIX","Import settings on first start shows no versions on GTK","2008-12-22 22:50:49"
37436,"platform"," -- Other --","dsimonek","VERIFIED","WONTFIX","[GTK L&F] NPE launching Import Mgmt Tool","2008-12-22 22:45:35"
36736,"platform","Window System","dsimonek","VERIFIED","FIXED","[metal] No border between tabs and editors on Solaris","2008-12-22 22:40:20"
40857,"platform","Window System","mslama","VERIFIED","WORKSFORME","Tool-->Options-->Stretch this window.Ouch !!!!!!!","2008-12-22 22:37:54"
37416,"platform","Window System","dsimonek","VERIFIED","FIXED","Metal L&F - Empty document area border doesn't correspond to the spec","2008-12-22 22:30:58"
47149,"platform","Window System","mkleint","CLOSED","FIXED","Exception with JGoodies L&F","2008-12-22 22:22:11"
37406,"platform","Window System","dsimonek","VERIFIED","FIXED","Metal L&F - wrong width of splits","2008-12-22 22:07:15"
37405,"platform","Window System","dsimonek","VERIFIED","FIXED","Metal L&F - wrong border around the window area","2008-12-22 22:02:15"
37404,"platform","Window System","dsimonek","VERIFIED","FIXED","Metal L&F - wrong bottom border of window header","2008-12-22 21:59:41"
37403,"platform","Window System","dsimonek","VERIFIED","FIXED","Metal L&F - wrong close button in window header","2008-12-22 21:58:41"
37402,"platform","Window System","dsimonek","VERIFIED","DUPLICATE","Metal L&F - missing drag texture in window headers","2008-12-22 21:57:34"
37401,"platform","Window System","dsimonek","VERIFIED","FIXED","Metal L&F - wrong tabs' dividing line","2008-12-22 21:56:21"
38366,"platform","Window System","tboudreau","VERIFIED","FIXED","GTK L&F caused NPE on startup","2008-12-22 21:55:08"
37400,"platform","Window System","dsimonek","VERIFIED","FIXED","Metal L&F - wrong selected tab background","2008-12-22 21:54:55"
37399,"platform","Window System","tboudreau","VERIFIED","FIXED","Metal L&F - wrong scroll buttons","2008-12-22 21:54:02"
37397,"platform","Window System","tboudreau","VERIFIED","FIXED","Metal L&F - wrong partially visible tabs","2008-12-22 21:52:44"
37396,"platform","Window System","tboudreau","VERIFIED","FIXED","Metal L&F - wrong tab border","2008-12-22 21:51:47"
37395,"platform","Window System","dsimonek","VERIFIED","FIXED","Metal L&F - wrong drag texture","2008-12-22 21:50:31"
37394,"platform","Window System","dsimonek","VERIFIED","FIXED","Metal L&F - wrong background color of selected document tab","2008-12-22 21:49:25"
65626,"platform","Options&Settings","jjancura","VERIFIED","FIXED","[50cat] Options Dialog on Mac OS X like other Mac OS X Preferances Dialog","2008-12-22 21:47:47"
37385,"platform","Window System","dsimonek","VERIFIED","INVALID","Issues in Metal L&F winsys implementation","2008-12-22 21:46:31"
13794,"platform"," -- Other --","jpokorsky","CLOSED","FIXED","Customized Editor L&F not being imported","2008-12-22 21:46:25"
36646,"platform","Window System","jglick","VERIFIED","FIXED","[JDK1.5.0] Exceptions running with JDK 1.5 + GTK+ L&F","2008-12-22 21:38:57"
37337,"platform","Explorer","tboudreau","VERIFIED","FIXED","[WinLAF] down-arrow button is not visble","2008-12-22 21:19:32"
37336,"platform","Explorer","dsimonek","VERIFIED","FIXED","[WinL&F]the selection foreground when focus lost should be black","2008-12-22 21:13:36"
37335,"platform","Window System","jrechtacek","VERIFIED","FIXED","[WinLAF] the blue border around the selected item looks ugly in Documents dialog","2008-12-22 21:09:18"
54191,"platform","Window System","saubrecht","CLOSED","FIXED","NullPointerException on startup","2008-12-22 21:02:43"
70504,"platform","Explorer","mkleint","VERIFIED","FIXED","Focus rectangle on Mac OSX","2008-12-22 21:00:31"
65431,"platform","Window System","dsimonek","VERIFIED","WORKSFORME","Main NetBeans frame remains undecorated under custom LAF","2008-12-22 20:57:11"
89392,"platform","Dialogs&Wizards","dsimonek","RESOLVED","FIXED","Border visible over background image in wizards on GTK LF","2008-12-22 20:48:51"
33381,"platform","Window System","tboudreau","CLOSED","DUPLICATE","com.sun.java.swing.plaf.gtk.GTKLookAndFeel crashes","2008-12-22 20:43:33"
33353,"platform","Help System","tboudreau","CLOSED","WONTFIX","Help not working with Plastic Look & Feel","2008-12-22 20:39:55"
12634,"platform","Window System","issues","CLOSED","WONTFIX","Welcome screen ignoring look & feel setting","2008-12-22 20:37:56"
40615,"platform","Window System","tboudreau","VERIFIED","INVALID","[36cat] Can't close About Panel","2008-12-22 20:36:10"
48951,"platform","Window System","saubrecht","CLOSED","FIXED","selection for unfocused windows is not shown","2008-12-22 20:34:44"
41945,"platform","Window System","dsimonek","CLOSED","FIXED","[Kunststoff] IllegalArgumentException: Unknown or not installed color key tab_unsel_fill","2008-12-22 20:08:22"
39463,"platform","Window System","tboudreau","CLOSED","FIXED","[win classic] Wrong color of editor tabs","2008-12-22 19:59:24"
37256,"platform","Window System","jglick","VERIFIED","FIXED","Memory meter is not correctly displaying","2008-12-22 19:57:06"
37255,"platform","Window System","tboudreau","VERIFIED","FIXED","[win] Tab text colors don't follow OS schema","2008-12-22 19:55:55"
30683,"platform","Window System","jrojcek","RESOLVED","FIXED","Initial L&F should be sensitive to platform?","2008-12-22 19:40:07"
37979,"platform","Window System","dsimonek","VERIFIED","WORKSFORME","no borders around document are when empty at startup","2008-12-22 19:39:14"
37185,"platform","Window System","dsimonek","VERIFIED","FIXED","[GTK L&F] IDE is quite strange","2008-12-22 19:24:18"
37922,"platform","Outline&TreeTable","tboudreau","VERIFIED","FIXED","TreeTableView selection + focus looks horrible","2008-12-22 19:23:11"
25915,"platform","Explorer","jrechtacek","VERIFIED","WONTFIX","Look & Feel defect","2008-12-22 18:58:07"
48543,"platform","Window System","dsimonek","CLOSED","FIXED","[metal + JDK1.5] selection of first selected project (by default) isn't visible on JDK1.5","2008-12-22 18:53:16"
30539,"platform","Outline&TreeTable","saubrecht","VERIFIED","DUPLICATE","[TTV] [L&F] Table column header doesn't show up properly in TableTreeView","2008-12-22 18:51:12"
36273,"platform","Window System","mkrauskopf","VERIFIED","WORKSFORME","[JGoodies  L&F] Problem toolbar buttons with Plastic L&F","2008-12-22 18:43:32"
39123,"platform","Window System","tboudreau","VERIFIED","FIXED","Metal LF - drag textuge is ugly black","2008-12-22 18:42:40"
59419,"platform","Progress","mkleint","VERIFIED","FIXED","The list of processes doesn't show the text if GTK=true","2008-12-22 18:38:08"
37058,"platform","Window System","dsimonek","CLOSED","WORKSFORME","Use font antialiasing in menus and dialogs","2008-12-22 18:09:59"
67037,"platform","Window System","dsimonek","VERIFIED","FIXED","[50cat] Arrows are not painted correctly with looks.jar","2008-12-22 17:55:48"
46406,"platform","Outline&TreeTable","tboudreau","CLOSED","DUPLICATE","Text in Location column of selected row in Call Stack view invisible in Ocean L&F","2008-12-22 17:47:18"
86272,"platform","Window System","dsimonek","RESOLVED","FIXED","GTK - The Source Editor Status bar L&F","2008-12-22 17:46:10"
86268,"platform","Window System","mslama","RESOLVED","FIXED","GTK - Views L&F, Nimbus theme","2008-12-22 17:45:08"
86267,"platform","Window System","mslama","RESOLVED","FIXED","GTK - Source Editor Tabs L&F, Nimbus theme","2008-12-22 17:43:44"
86265,"platform","Window System","mslama","RESOLVED","FIXED","GTK - Main Application Toolbar L&f, Nimbus theme","2008-12-22 17:42:20"
32752,"platform","Window System","tboudreau","RESOLVED","FIXED","Eliminate/deprecate toolbar-specific button & UI classes in openide","2008-12-22 17:24:46"
48232,"platform","Dialogs&Wizards","jrechtacek","CLOSED","WORKSFORME","Selected item in the list is not highlighted","2008-12-22 17:11:58"
32674,"platform","Window System","tboudreau","VERIFIED","DUPLICATE","ClassCastException switching to Debugging w/ JDK 1.4.2-beta + Win L&F","2008-12-22 16:52:29"
32673,"platform","Window System","tboudreau","VERIFIED","FIXED","Exceptions during startup on JDK 1.4.2-beta w/ Windows L&F","2008-12-22 16:50:43"
48141,"platform","Window System","saubrecht","CLOSED","FIXED","[WinClassic] Tweak the appearance of document tabs in win classic L&F","2008-12-22 16:43:16"
32637,"platform","Explorer","jrechtacek","VERIFIED","FIXED","[TTV] TreeTable does not work in 1.4.2 GTK+ L&F","2008-12-22 16:42:21"
48137,"platform","Window System","saubrecht","CLOSED","FIXED","[WinClassis] Main toolbar appearance isn't according to UI spec","2008-12-22 16:41:59"
37664,"platform","Window System","issues","CLOSED","FIXED","Win Classic L&F - The border inside the document window is not according the spec","2008-12-22 16:41:12"
69134,"platform","Window System","pnejedly","VERIFIED","FIXED","Do not use htmlDisplayName for selected nodes","2008-12-22 16:40:52"
32633,"platform","Window System","tboudreau","VERIFIED","FIXED","Popup menu does not work in 1.4.2 GTK+ L&F - CCE","2008-12-22 16:40:52"
35106,"platform","Explorer","tboudreau","VERIFIED","INVALID","L&F: Loop of NPEs while painting Java node properties.","2008-12-22 16:40:20"
