"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
176655,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting breaks line before step keyword","2009-11-16 04:19:19"
176660,"javafx","Editor","manowar","VERIFIED","DUPLICATE","Last curly bracket is not properly formatted in object literal","2009-11-16 04:21:32"
176906,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting does not properly format function type","2010-01-25 05:44:56"
177089,"javafx","Editor","manowar","VERIFIED","FIXED","Sequence after 'before' keyword is not properly formatted","2010-02-18 04:57:06"
177090,"javafx","Editor","manowar","VERIFIED","FIXED","Sequence slice in trigger is not properly formatted","2010-02-02 03:42:16"
177095,"javafx","Editor","manowar","VERIFIED","FIXED","if condition statement is not properly formatted in function invocation","2010-01-26 02:48:02"
177098,"javafx","Editor","manowar","VERIFIED","FIXED","Function name that is treated as keyword in JavaFX is not properly formatted","2010-01-26 02:53:41"
177104,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting move object literal to the next line for the 'for' loop","2009-12-11 04:59:16"
177106,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting breaks fully qualified argument type","2010-01-26 03:00:38"
177175,"javafx","Editor","manowar","VERIFIED","FIXED","Expression in 'at' block is not formatted","2010-01-26 03:05:46"
177178,"javafx","Editor","manowar","VERIFIED","FIXED","Separated on some lines text is not properly formatted","2010-01-26 03:24:43"
177181,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting does not format expression in string","2009-12-11 05:21:43"
177284,"javafx","Editor","manowar","VERIFIED","DUPLICATE","Code formatting blocks IDE","2010-02-18 04:44:59"
178348,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting shifts default value to the right","2010-01-26 04:22:41"
178568,"javafx","Editor","manowar","VERIFIED","FIXED","Code formating splits a variable in an object literal on some lines","2010-01-26 05:18:29"
178569,"javafx","Editor","manowar","VERIFIED","WONTFIX","Code formating split 'if' statement on some lines","2009-12-18 04:55:48"
178573,"javafx","Editor","manowar","VERIFIED","WORKSFORME","Code formating breaks expressions in the square brackets","2010-03-23 08:30:36"
178574,"javafx","Editor","manowar","VERIFIED","WORKSFORME","Abstract function is not properly formatted","2010-03-23 08:31:35"
178576,"javafx","Editor","manowar","VERIFIED","WORKSFORME","Code formatting breaks line for the attribute default value","2010-03-23 08:34:30"
178577,"javafx","Editor","manowar","VERIFIED","WORKSFORME","Code formatting adds some lines between class and attributes declaration","2010-03-23 08:42:44"
178591,"javafx","Editor","manowar","VERIFIED","FIXED","function type is not properly formatted","2010-01-26 05:21:56"
178718,"javafx","Editor","manowar","VERIFIED","FIXED","Missing spaces inside {} by default","2010-01-25 06:43:54"
178770,"javafx","Editor","manowar","VERIFIED","FIXED","Sequence of functions type is not properly formatted","2010-03-31 12:18:40"
178857,"javafx","Editor","manowar","VERIFIED","WORKSFORME","Wrong formatting of run function","2011-11-16 16:40:38"
178966,"javafx","Editor","manowar","VERIFIED","FIXED","Localized strings are not properly formatted","2010-02-02 04:42:42"
178998,"javafx","Editor","manowar","VERIFIED","FIXED","Semicolons are shifted right after code formating","2010-02-04 03:06:51"
179064,"javafx","Editor","manowar","VERIFIED","WORKSFORME","Problem with the code formatting in the javafx editor","2011-11-16 16:41:46"
181938,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting shifts run() function parameters","2010-03-18 13:47:31"
182355,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting move the semicolon to new line for the overridden attributes","2010-03-23 13:25:02"
183163,"javafx","Editor","manowar","VERIFIED","FIXED","Incorrect code-formatting of script level functions","2010-04-01 10:10:38"
183870,"javafx","Editor","manowar","VERIFIED","WONTFIX","Formatting uncompilable code breaks object literals","2010-04-22 11:38:51"
183872,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting breaks line for the 'else' part of 'for' statement","2010-05-12 12:25:53"
183894,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting breaks line for the expression in string","2010-05-12 12:44:30"
183913,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting adds extra spaces after return value","2010-04-16 11:10:41"
183995,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting breaks 'if' statement if it contains the expression contains {}","2010-05-12 12:45:45"
184073,"javafx","Editor","manowar","VERIFIED","FIXED","The formatter inserts a space between ""function"" and ""()"" in an anonymous function","2010-04-20 07:27:06"
184262,"javafx","Editor","manowar","VERIFIED","FIXED","Value of the overridden attribute is not formatted","2010-05-31 13:24:07"
184294,"javafx","Editor","manowar","VERIFIED","FIXED","Formatter adds space between ""return"" and "";""","2010-04-20 08:07:45"
184299,"javafx","Editor","manowar","VERIFIED","FIXED","Formatter mishandles function variable type declarations","2010-05-12 13:04:07"
185669,"javafx","Editor","manowar","VERIFIED","DUPLICATE","[69cat][javafx] Source -> Format does not work on JavaFX Script.","2010-06-17 08:20:15"
186021,"javafx","Editor","manowar","VERIFIED","FIXED","Stage template isn't formatted properly","2010-06-17 08:27:10"
186030,"javafx","Editor","manowar","VERIFIED","FIXED","Sequence Init Brackets: Don't insert spaces when it's empty!","2010-05-26 12:30:07"
186032,"javafx","Editor","manowar","VERIFIED","FIXED","Extra spaces inserted in gradient initialization object","2010-05-17 08:18:27"
186035,"javafx","Editor","manowar","VERIFIED","FIXED","Formatting method call named ""delete"" causes formatting problems","2010-05-17 08:22:34"
187706,"javafx","Editor","manowar","VERIFIED","WORKSFORME","Code formatting adds extra empty lines to class","2010-06-18 09:35:11"
179421,"javafx","Editor","pnejedly","VERIFIED","FIXED","Exception: Stack trace Thread.dumpStack()","2010-05-14 10:02:54"
168532,"javafx","Editor","manowar","VERIFIED","INVALID","Some palette items are not properly formatted","2009-12-18 04:47:06"
177055,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting shifts brace to the left","2010-02-02 03:37:34"
186023,"javafx","Editor","manowar","VERIFIED","INVALID","Extra newline inserted before the class closing brace","2010-06-17 14:24:35"
186477,"javafx","Editor","manowar","VERIFIED","WORKSFORME","Formatting with function run and args adds spaces or lines","2010-06-17 09:44:17"
