"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
125607,"ruby","Rails","issues","NEW"," ---","Rake option down and up","2011-01-28 20:11:24"
126889,"ruby","Rails","issues","NEW"," ---","Cannot store nbproject outside of app source directory","2011-01-28 20:11:27"
128217,"ruby","Rails","issues","NEW"," ---","Rails console up arrow","2011-01-28 20:11:34"
130360,"ruby","Rails","issues","NEW"," ---","Possibility to set filter for the tail log viewer","2011-01-28 20:11:39"
131202,"ruby","Rails","issues","NEW"," ---","Run action displays page before app is ready on WEBrick / JRuby","2011-01-28 20:11:45"
131533,"ruby","Rails","issues","NEW"," ---","Possibility to edit databases visually, and then generate migrations automatically (i.e, I remove a column, code generate a migration for that).","2011-01-28 20:11:46"
132974,"ruby","Rails","issues","NEW"," ---","Refresh Rake targets automatically after Rails plugin is installed","2011-01-28 20:11:51"
136251,"ruby","Rails","issues","NEW"," ---","Provide a way to control where Go To Declaration should navigate","2011-01-28 20:12:01"
138387,"ruby","Rails","issues","NEW"," ---","Variable based paths for Java libraries","2011-01-28 20:12:03"
138621,"ruby","Rails","issues","NEW"," ---","Deleting Rails project with Delete key doesn't delete it","2011-01-28 20:12:04"
139716,"ruby","Rails","issues","NEW"," ---","Rails project should check whether the needed Rails version is available","2011-01-28 20:12:05"
142304,"ruby","Rails","issues","NEW"," ---","Add Rake Targets process is a bit odd in first time use","2011-01-28 20:12:13"
143996,"ruby","Rails","issues","NEW"," ---","Rails:When switching Server the ProjectProperties Wizard should also switch to new default server port","2011-01-28 20:12:18"
144286,"ruby","Rails","issues","NEW"," ---","SproutCore support in NetBeans","2011-01-28 20:12:20"
144428,"ruby","Rails","issues","NEW"," ---","[65cat] [core] Create Project from Existing Source and enable War tasks needs Gem Check","2011-01-28 20:12:21"
144732,"ruby","Rails","issues","NEW"," ---","Run file from controller or view doesn't work with named routes (Rails 2+)","2011-01-28 20:12:23"
145330,"ruby","Rails","issues","NEW"," ---","Generate in menu should show shortcut","2011-01-28 20:12:27"
145377,"ruby","Rails","issues","NEW"," ---","[65cat] [tools] Installed Plugins doesn't update after plugin installation","2011-01-28 20:12:27"
145455,"ruby","Rails","issues","NEW"," ---","Rails Plugins Manager search should search as I type","2011-01-28 20:12:28"
146093,"ruby","Rails","issues","NEW"," ---","New RSpec wizard should default Location to RSpec","2011-01-28 20:12:30"
146236,"ruby","Rails","issues","NEW"," ---","RSpec Rake Tasks Missing","2011-01-28 20:12:31"
146551,"ruby","Rails","issues","NEW"," ---","Can't pass JVM options to JRuby in Rails projects","2011-01-28 20:12:32"
147782,"ruby","Rails","issues","NEW"," ---","Rails project should use VisibilityQuery#isVisible for logical view nodes","2011-01-28 20:12:34"
147918,"ruby","Rails","issues","NEW"," ---","extra validation/warning when creating RHTML file","2011-01-28 20:12:35"
149697,"ruby","Rails","issues","NEW"," ---","Debug File on .html broken","2011-01-28 20:12:39"
149988,"ruby","Rails","issues","NEW"," ---","rails plugins manager should handle git repositories","2011-01-28 20:12:42"
159023,"ruby","Rails","issues","NEW"," ---","Rails Generator History","2011-01-28 20:13:04"
160303,"ruby","Rails","issues","NEW"," ---","scaffold.css gets deleted on deleting a scaffold","2011-01-28 20:13:06"
160970,"ruby","Rails","issues","NEW"," ---","[67cat] URL in project properties use of relative address prohibits proper use","2011-01-28 20:13:07"
161974,"ruby","Rails","issues","NEW"," ---","Rails projects should still allow setting sources and tests","2011-01-28 20:13:10"
162261,"ruby","Rails","issues","NEW"," ---","[67cat] [other] Rails Console doesn't advance to next input line","2011-01-28 20:13:12"
163421,"ruby","Rails","issues","NEW"," ---","[67cat] [other] Create Project From Existing Sources Screws Up Database Config","2011-01-28 20:13:15"
163686,"ruby","Rails","issues","NEW"," ---","[67cat] [db] Creating Rails For SQLite3 under JRuby, creates invalid database.yml","2013-12-04 19:09:25"
166448,"ruby","Rails","issues","NEW"," ---","I18n support for Ruby on Rails 2.2+","2011-01-28 20:13:24"
167610,"ruby","Rails","issues","NEW"," ---","reflect.UndeclaredThrowableException at $Proxy14.actionPerformed","2011-01-28 20:13:25"
168127,"ruby","Rails","issues","NEW"," ---","NullPointerException at org.netbeans.modules.ruby.railsprojects.ui.wizards.NewRailsProjectWizardIterator.instantiate","2011-01-28 20:13:26"
170514,"ruby","Rails","issues","NEW"," ---","NullPointerException at org.netbeans.modules.ruby.railsprojects.ui.wizards.RailsInstallationPanel.isWarblerInstalled","2012-02-19 09:30:57"
170819,"ruby","Rails","issues","NEW"," ---","NullPointerException at org.netbeans.modules.ruby.railsprojects.ui.wizards.DatabaseConfigPanelVisual.read","2011-01-28 20:13:29"
174067,"ruby","Rails","issues","NEW"," ---","Upgrade bundled AR-JDBC","2011-01-28 20:13:39"
174321,"ruby","Rails","issues","NEW"," ---","Show oracle_enanced adapter in the list of adapters","2011-01-28 20:13:40"
176620,"ruby","Rails","issues","NEW"," ---","[68cat][project][sqlite3] Generating a database for SQLite3 and specifying use JDBC for access generates invalid database.yml file","2011-01-28 20:13:46"
177372,"ruby","Rails","issues","NEW"," ---","NullPointerException at org.netbeans.modules.ruby.railsprojects.database.ConfigurableRailsAdapter.railsGenerationParam","2011-01-28 20:13:47"
181015,"ruby","Rails","issues","NEW"," ---","project wiz DB setting","2011-01-28 20:13:58"
182040,"ruby","Rails","issues","NEW"," ---","Show new files to open","2011-01-28 20:14:03"
182045,"ruby","Rails","issues","NEW"," ---","Rails Console does not work with Rails 3","2011-01-28 20:14:03"
185225,"ruby","Rails","issues","NEW"," ---","Error when creating Rails project with Warbler 1.0","2011-01-28 20:14:14"
186644,"ruby","Rails","issues","NEW"," ---","LowPerformance took 4007 ms.","2012-09-01 16:14:00"
188932,"ruby","Rails","issues","NEW"," ---","NullPointerException at org.netbeans.modules.ruby.railsprojects.Generator.findUsageFile","2017-11-15 23:55:39"
189081,"ruby","Rails","issues","NEW"," ---","New Rails Project interview does not offer a ""no database"" option","2011-01-28 20:14:33"
190823,"ruby","Rails","issues","NEW"," ---","Sort order of the Rails view","2011-01-28 20:14:43"
191985,"ruby","Rails","issues","NEW"," ---","NullPointerException at org.netbeans.modules.ruby.railsprojects.RailsProjectUtil.getRailsVersion","2012-02-19 09:27:57"
192068,"ruby","Rails","issues","NEW"," ---","[70cat][database] Unable to execute db:migrate against existing JavaDB","2011-01-28 20:14:49"
193685,"ruby","Rails","issues","NEW"," ---","LowPerformance took 118188 ms.","2011-01-28 20:14:57"
194424,"ruby","Rails","issues","NEW"," ---","NullPointerException at org.netbeans.modules.ruby.railsprojects.server.RailsServerManager.ensureRunning","2011-01-28 20:15:00"
194557,"ruby","Rails","issues","NEW"," ---","Project navigator sometimes fails to expand folders","2011-01-28 20:15:01"
194760,"ruby","Rails","issues","NEW"," ---","AssertionError: Could not find the output window using id output","2011-01-28 20:15:02"
205130,"ruby","Rails","issues","NEW"," ---","IDE blocked at 25% after Rails app generation","2011-11-15 09:25:40"
208625,"ruby","Rails","issues","NEW"," ---","NullPointerException at org.netbeans.modules.ruby.railsprojects.RailsProjectUtil.getRailsVersion","2015-01-28 02:45:54"
114540,"ruby","Rails","issues","NEW"," ---","display the RAILS_ROOT/public/.htaccess by default","2011-01-28 20:10:50"
125864,"ruby","Rails","issues","NEW"," ---","Dialogue blocking Output window when creating Rails project","2011-01-28 20:11:24"
127108,"ruby","Rails","issues","NEW"," ---","Copy and Pasting provides erronous new filename","2011-01-28 20:11:30"
128341,"ruby","Rails","issues","NEW"," ---","Run action on JavaScript files does nothing","2011-01-28 20:11:35"
134379,"ruby","Rails","issues","NEW"," ---","Connecting to MySQL in EDT","2011-01-28 20:11:55"
135198,"ruby","Rails","issues","NEW"," ---","ruby on rails sample bug","2011-01-28 20:11:59"
139765,"ruby","Rails","issues","NEW"," ---","Server and port settings in project properties not always noticed","2011-01-28 20:12:06"
142746,"ruby","Rails","issues","NEW"," ---","Disable widgets in Rails Plugins appropriately during reloading","2011-01-28 20:12:15"
148690,"ruby","Rails","issues","NEW"," ---","Task window shows 2 warnings and 93 hint warnings for Depot sample","2011-01-28 20:12:38"
150002,"ruby","Rails","issues","NEW"," ---","Rails Environment setting not sent to GlassFish plugin","2011-01-28 20:12:42"
150221,"ruby","Rails","issues","NEW"," ---","Deprecation warnings when compiling ruby.railsproject","2011-01-28 20:12:43"
152747,"ruby","Rails","issues","NEW"," ---","IDE can't find/configure external Rails installation","2011-01-28 20:12:51"
152844,"ruby","Rails","issues","NEW"," ---","Paginate not working in the sample app out-of-the-box","2011-01-28 20:12:51"
157813,"ruby","Rails","issues","NEW"," ---","Wrong rails version in plugin description","2011-01-28 20:13:00"
164781,"ruby","Rails","issues","NEW"," ---","IllegalArgumentException: Port value out of range: -11","2011-01-28 20:13:20"
165322,"ruby","Rails","issues","NEW"," ---","[67cat] [db] Project Creation Wizard doesn't remember database settings","2011-01-28 20:13:22"
172288,"ruby","Rails","issues","NEW"," ---","Output tab not activated when lauching server","2011-01-28 20:13:33"
173200,"ruby","Rails","issues","NEW"," ---","project wizard does not reflect reality","2011-01-28 20:13:34"
174043,"ruby","Rails","issues","NEW"," ---","[68cat] [debug] Debugging doesn't open Output Window","2011-01-28 20:13:39"
178454,"ruby","Rails","issues","NEW"," ---","Project delete do not delete files if Mongrel server is up","2011-01-28 20:13:51"
180723,"ruby","Rails","emononen","STARTED"," ---","Rails 3 support","2010-03-03 22:09:27"
132265,"ruby","Rails","emononen","STARTED"," ---","Merb support","2010-05-19 12:43:33"
132394,"ruby","Rails","emononen","STARTED"," ---","Add support for Warbler","2008-07-17 04:52:14"
158794,"ruby","Rails","emononen","STARTED"," ---","regexps in code failure when running rails project","2010-01-01 12:29:55"
139766,"ruby","Rails","emononen","STARTED"," ---","GlassFish port set to 3000 on new projects - should be 8080 or whatever","2009-02-19 23:01:15"
181062,"ruby","Rails","issues","REOPENED"," ---","IOError messages occured when Rails ran with bundled jruby.","2011-11-16 16:34:39"
