"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
256824,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FSException: Cannot get exclusive access to C:\Program Files\Apache Software Foundation\Apache Tomcat 8.0.27\conf\server.xml@2532ed6:7cf1b09c (probably","2015-11-26 18:09:44"
256832,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-27 09:15:47"
256854,"platform","Filesystems","jhavlin","NEW"," ---","java.io.FileNotFoundException: C:\Users\giorgo\AppData\Roaming\NetBeans\8.1\config\Preferences\org\netbeans\modules\uihandler.properties (The requested operation cannot be performed on a file with a u","2017-11-20 14:59:04"
256878,"platform","Filesystems","jhavlin","NEW"," ---","InternalError: Should not get here","2017-03-31 17:55:10"
257044,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-01-05 07:24:43"
257180,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-12-16 16:44:33"
257191,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2015-12-17 12:19:20"
257442,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2016-01-06 14:23:21"
257485,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FileChangedManager.exists: LowPerformance took 23203 ms.","2017-11-22 16:20:23"
257570,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-01-14 17:36:55"
257909,"platform","Filesystems","jhavlin","NEW"," ---","StackOverflowError at org.netbeans.modules.openide.util.GlobalLookup.current","2016-02-22 14:20:31"
258014,"platform","Filesystems","jhavlin","NEW"," ---","org.openide.filesystems.JarFileSystem.getJar: LowPerformance took 34563 ms.","2017-11-23 16:56:35"
258052,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException: Copying to 11529 is greater then its size (11524).","2017-11-04 22:07:44"
258138,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-02-24 18:56:39"
258146,"platform","Filesystems","jhavlin","NEW"," ---","When Netbeans is running, external tools like PHP unit are slowed down with ~ 50%","2016-02-26 06:55:30"
258149,"platform","Filesystems","jhavlin","NEW"," ---","PHP write to public_html/temp DIR not working","2016-02-25 22:16:40"
258225,"platform","Filesystems","jhavlin","NEW"," ---","The process ""Checking for external changes"" never completes","2016-10-01 18:26:44"
258244,"platform","Filesystems","jhavlin","NEW"," ---","java.io.FileNotFoundException: Can't read","2016-03-04 13:53:42"
258530,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2018-04-02 15:53:47"
258621,"platform","Filesystems","jhavlin","NEW"," ---","Deadlock while copying file","2016-04-01 21:24:28"
258760,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException: Already listening to D:\jdk9_dev\jaxws\src\java.activation\windows\classes new listener   : org.netbeans.modules.jdk.project.SourcesImpl@22a1a1bd holder listener: org.netbean","2016-07-05 09:25:24"
258844,"platform","Filesystems","jhavlin","NEW"," ---","java.io.IOException: copied file is not valid D:\cfaja\Documents\NetBeansProjects\infodocs.solita\src\java\com\vur\usuario\controller\RolController.java@7b9afafc:450c8305[invalid]","2016-04-15 02:18:15"
258889,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-12-06 18:12:34"
258958,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-04-21 15:54:16"
258967,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-04-22 07:33:18"
262045,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-05-16 13:48:51"
262352,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-06-07 13:44:34"
262508,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-26 12:13:32"
262542,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException: Was not listening to C:\Users\C11891A\Documents\NetBeansProjects\JavaApplication7\build\generated-sources","2016-06-27 13:12:29"
262608,"platform","Filesystems","jhavlin","NEW"," ---","NullPointerException at org.openide.filesystems.FileObject.getFileObject","2016-06-28 17:06:49"
262757,"platform","Filesystems","jhavlin","NEW"," ---","ClassNotFoundException: com.sun.tools.javac.tree.JCTree$JCModuleDecl starting from ModuleCL@44bbf5a[org.netbeans.modules.java.source.base] with possible defining loaders [ModuleCL@78f1492e[org.netbean","2016-07-11 01:46:10"
262821,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-07-15 07:22:14"
267348,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-23 20:01:52"
267419,"platform","Filesystems","jhavlin","NEW"," ---","No way for Java MIMEResolvers to be run before MIME resolvers defined via XML","2016-08-03 09:30:57"
267513,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-19 13:32:37"
267517,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException: Copying to 4288 is greater then its size (4285).","2018-02-23 17:47:42"
267908,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-26 12:40:33"
267916,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-07 08:19:03"
267925,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-07 15:16:01"
267939,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FileInfo.isDirectory: LowPerformance took 10057 ms.","2017-06-15 11:19:22"
267965,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-11 02:46:10"
267992,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-13 11:28:07"
268004,"platform","Filesystems","jhavlin","NEW"," ---","NullPointerException at org.openide.filesystems.FileChangeImpl.locateCurrent","2016-09-13 17:16:13"
268277,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-29 20:07:26"
268380,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-06 15:10:41"
268451,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-10 15:13:45"
268517,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-14 00:43:49"
268578,"platform","Filesystems","jhavlin","NEW"," ---","java.io.IOException: Setting attribute not allowed for JarFileSystem [J:\Projetos\MapGo\AccountManager\lib\restlib\jersey-container-servlet-core-2.23.2-sources.jar!org/glassfish/jersey/servlet/Servlet","2016-10-19 03:14:56"
268590,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-19 18:23:52"
268592,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-19 23:32:52"
268637,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-21 23:53:53"
268669,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-10-17 17:29:50"
268720,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-27 19:21:04"
268737,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2018-02-09 04:29:24"
268818,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-11-04 01:55:45"
268879,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FSException: Cannot create folder 1 in folder C:/Users/leonardo/AppData/Local/NetBeans/Cache/8.2/index/s27/errors.","2016-11-07 21:16:46"
268961,"platform","Filesystems","jhavlin","NEW"," ---","NullPointerException at org.netbeans.modules.masterfs.watcher.Watcher$Ext.register","2016-11-13 11:22:29"
268965,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-18 15:37:19"
268977,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-24 17:25:31"
269177,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-11-30 01:21:24"
269204,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-12-01 19:48:25"
269242,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-12-05 16:27:26"
269258,"platform","Filesystems","jhavlin","NEW"," ---","org.openide.filesystems.AbstractFolder.getChildren: LowPerformance took 27263 ms.","2016-12-07 10:24:31"
269310,"platform","Filesystems","jhavlin","NEW"," ---","java.io.SyncFailedException: C:\opencv\build\java\x86\opencv-2413.jar","2016-12-12 14:49:05"
269520,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-01-10 08:47:59"
269597,"platform","Filesystems","jhavlin","NEW"," ---","java.io.FileNotFoundException: Cannot read from file Windows2/Components/UpdateDetailsTopComponent.settings.","2017-01-19 07:23:59"
269627,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-02-17 09:51:24"
269648,"platform","Filesystems","jhavlin","NEW"," ---","NullPointerException at org.netbeans.modules.masterfs.filebasedfs.fileobjects.FileObjectFactory.getCachedOnly","2017-01-25 10:45:00"
269693,"platform","Filesystems","jhavlin","NEW"," ---","NullPointerException at org.netbeans.modules.java.source.save.CasualDiff.diffParameterList","2017-01-31 10:57:40"
269706,"platform","Filesystems","jhavlin","NEW"," ---","Throwable: Locked by:","2017-07-31 16:13:56"
269899,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-02-22 13:36:45"
269999,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-06 14:09:48"
270017,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-08 13:18:52"
270060,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-13 02:57:52"
270078,"platform","Filesystems","jhavlin","NEW"," ---","FileUtil.findFreeFolder not working with directories that contain ""."" dots in name.","2017-03-15 17:47:26"
270256,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-30 15:34:29"
270262,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-31 11:55:33"
270334,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FSException: Cannot delete file script.sql in C:/Users/ort/Documents/NetBeansProjects/CraftInspector/src/craftinspector.","2017-04-09 07:25:29"
270445,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-04-20 17:16:34"
270519,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-04-28 18:55:33"
270565,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-04 20:04:35"
270603,"platform","Filesystems","jhavlin","NEW"," ---","org.openide.filesystems.FSException: Cannot delete file Windows2Local/Components/MultiView-html#002EsoD3B7C256xt#002Ehistory#007C_4.settings in C:\Users\Waqar\AppData\Roaming\NetBeans\8.2\config.","2017-05-10 05:04:38"
270612,"platform","Filesystems","jhavlin","NEW"," ---","java.util.ConcurrentModificationException at java.util.LinkedHashMap$LinkedHashIterator.nextNode","2017-11-13 03:31:20"
270684,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-19 08:28:39"
270765,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.parsing.spi.ParseException at org.netbeans.modules.parsing.impl.TaskProcessor.runUserTask","2017-12-13 17:25:22"
270768,"platform","Filesystems","jhavlin","NEW"," ---","org.openide.filesystems.FileAlreadyLockedException: Z:\mconnect\cron_jobs\update-parsed-cv.php","2017-05-30 12:56:13"
270869,"platform","Filesystems","jhavlin","NEW"," ---","CPU usage while IDE is idle on OSX","2017-07-20 09:07:47"
270877,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-14 13:07:36"
270905,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-19 08:19:46"
270928,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-22 06:07:50"
271011,"platform","Filesystems","jhavlin","NEW"," ---","org.openide.filesystems.FileAlreadyLockedException: org-netbeans-api-project-libraries/libraries-timestamps.properties","2017-06-30 18:22:51"
271041,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-05 22:04:55"
271043,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-06 04:37:59"
271129,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-19 20:44:09"
271146,"platform","Filesystems","jhavlin","NEW"," ---","Insufficient feedback ""Cannot delete file [file] in [directory]""","2017-07-23 18:43:02"
271158,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-25 04:58:54"
271163,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-25 16:26:14"
271172,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-26 14:56:11"
271221,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2017-08-02 17:14:26"
271264,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-08-11 04:08:19"
271351,"platform","Filesystems","jhavlin","NEW"," ---","org.openide.filesystems.FSException: N","2017-08-22 19:35:23"
271395,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2018-05-07 22:11:59"
271420,"platform","Filesystems","jhavlin","NEW"," ---","ClassCastException: org.openide.loaders.DefaultDataObject cannot be cast to org.openide.loaders.DataFolder","2017-09-11 21:26:20"
271494,"platform","Filesystems","jhavlin","NEW"," ---","java.io.IOException: The file or directory is corrupted and unreadable","2017-09-18 03:56:51"
271554,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2018-04-11 10:47:55"
271565,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-10-01 11:41:59"
271629,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FileChangedManager.exists: LowPerformance took 21138 ms.","2017-10-12 10:48:05"
271675,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-10-20 06:39:15"
271697,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2017-10-25 12:06:17"
271751,"platform","Filesystems","jhavlin","NEW"," ---","AssertionError: FileObject for /home/java/jBLELib/src_lib/linux-amd64/libjBLE.so not found.","2017-11-03 11:55:56"
271781,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-11-10 05:11:19"
271837,"platform","Filesystems","jhavlin","NEW"," ---","java.util.MissingResourceException: No such bundle org.openide.filesystems.Bundle","2018-01-10 12:49:53"
271850,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-11-27 13:56:41"
271901,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException: Copying to 2018 is greater then its size (2015).","2017-12-10 21:09:43"
271949,"platform","Filesystems","jhavlin","NEW"," ---","org.openide.filesystems.FSException: Folder PDF already exists in C:\Users\Skunk\AppData\Roaming\NetBeans\8.2\config (C:\Users\Skunk\AppData\Roaming\NetBeans\8.2\config\Loaders\application\PDF).","2017-12-26 08:15:44"
244297,"platform","Filesystems","sdedic","NEW"," ---","Get rid of java.awt.Image in filesystems/masterfs","2014-10-15 15:12:24"
201848,"platform","Filesystems","tomwheeler","NEW"," ---","Provide a Common API for Validating/Sanitizing a File Name","2011-09-16 16:42:28"
195550,"platform","Filesystems","tzezula","NEW"," ---","Recursive listener do not deliver all fileDeleted events.","2013-05-30 14:10:29"
205120,"platform","Filesystems","jhavlin","NEW"," ---","Refresh on MFS is not reliable","2013-05-30 13:58:12"
225365,"platform","Filesystems","jhavlin","NEW"," ---","Drag and Drop-Move From Windows Into File Window Copies","2013-05-30 13:58:14"
240452,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.versioning.core.api.VCSFileProxy.createFileProxy: LowPerformance took 23373 ms.","2014-01-14 13:51:27"
207232,"platform","Filesystems","tzezula","STARTED"," ---","Allow Parsing API and VCSes to share information about modified files","2012-02-13 13:05:12"
241951,"platform","Filesystems","jhavlin","REOPENED"," ---","org.openide.filesystems.FileChooserBuilder$SavedDirFileChooser.showDialog: LowPerformance took 46723 ms.","2017-09-25 11:35:36"
249301,"platform","Filesystems","jhavlin","REOPENED"," ---","StackOverflowError probably due to FileObjectFactory.issueIfExist","2016-12-08 19:09:44"
184192,"platform","Filesystems","jhavlin","REOPENED"," ---","Too many ""Active Reference Queue Daemon"" threads","2015-09-07 14:55:01"
216318,"platform","Filesystems","jhavlin","REOPENED"," ---","File *** is not valid (when SMB share goes down and up?)","2013-08-22 09:25:48"
226905,"platform","Filesystems","jhavlin","REOPENED"," ---","Cannot rename NetBeans App without dire consequences","2014-08-22 09:52:12"
242143,"platform","Filesystems","jhavlin","REOPENED"," ---","slow project opening in NetBeans 7.4","2016-10-26 00:49:06"
256500,"platform","Filesystems","jhavlin","REOPENED"," ---","Bug recognizing and creating folders starting with ""."" (dot) character","2015-11-22 12:55:21"
219460,"platform","Filesystems","thurka","REOPENED"," ---","Netbeans holds jar files unnecessarily","2013-10-22 19:04:57"
207496,"platform","Filesystems","vkvashin","REOPENED"," ---","FileChooserBuilder should be able to work with other file systems","2014-11-10 10:41:19"
5002,"platform","Filesystems","jhavlin","REOPENED"," ---","When saving/compiling across a network, user gets ""File has been externally modified"" message.","2013-05-30 13:58:05"
213896,"platform","Filesystems","jhavlin","REOPENED"," ---","Can copy a folder into itself!","2017-05-10 19:21:12"
240477,"platform","Filesystems","jhavlin","REOPENED"," ---","Limit number of warning dialogs for missing disk space","2014-01-22 15:53:36"
