"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
150831,"java","Source","jpokorsky","VERIFIED","FIXED","Renaming class fails to rename its private constructor","2009-02-19 21:08:38"
150610,"platform","Plugin Manager","jrechtacek","VERIFIED","FIXED","Plugin install is not able to resolve the module dependecy properly.","2009-02-19 20:23:24"
151108,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","Cannot update Autoupdate Services in specific cases","2009-02-19 20:23:24"
149845,"uml","Diagram Class","jyothivasa","VERIFIED","FIXED","Ctrl+Arrow on selected qualifier throws NPE","2008-12-11 22:30:00"
146321,"debugger","Java","mentlicher","VERIFIED","FIXED","Debugging view flickers on tooltip","2009-02-19 20:39:42"
152891,"debugger","Code","mentlicher","VERIFIED","FIXED","The Step Into action doesn't work right after first debuger finishing","2009-02-19 20:38:23"
149989,"db","MySQL","mindstream","VERIFIED","FIXED","I18N - some parts of mysql properties window not show completely","2008-12-11 22:29:49"
150889,"db","Code","mindstream","VERIFIED","FIXED","A11Y: No Accessible name in ""Name the table"" dialog","2008-12-11 22:29:47"
151269,"db","Code","mindstream","VERIFIED","FIXED","""OK"" button in ""New Connection"" dialog becomes unabled during connection attempt","2008-12-11 22:30:13"
153017,"ide","BlueJ","mkleint","VERIFIED","FIXED","Please rename bluej-hs.xml to bluej.hs","2009-02-19 20:55:20"
151648,"projects","Ant Project","mkubec","VERIFIED","FIXED","Renaming a project using variable-based references gets red error marks","2013-01-15 16:08:00"
150198,"obsolete","Registration","mslama","VERIFIED","FIXED","IllegalArgumentException: ""null"" expected to be an integer","2009-02-19 20:55:20"
151537,"ide","Logger","mslama","VERIFIED","FIXED","[65cat] Infinite Loop in exception reporter (was: When Compilation Fails)","2009-02-19 22:40:01"
150913,"webservices","Manager","nlfiedler","VERIFIED","FIXED","[strikeiron] can't find any web services","2009-02-19 23:28:46"
152422,"webservices","Manager","nlfiedler","VERIFIED","FIXED","[saas][googlemap] cannot drop getGoogleMap into java","2009-02-19 23:28:46"
150346,"serverplugins","Infrastructure","phejl","VERIFIED","FIXED","GF v3 Prelude should be default web container","2009-02-19 21:00:28"
153451,"php","Project","ppisl","VERIFIED","FIXED","Execution of a script doesn't allow to enter input.","2009-02-19 22:52:34"
153219,"db","SQL Editor","sansan","VERIFIED","FIXED","NullPointer in DataView with aggregate function in sql and with database Intersystems Caché","2009-02-19 20:37:36"
150542,"db","Show Data","sivashankari","VERIFIED","FIXED","Enter doesn't work for ""Insert Record"" dialog","2009-02-19 20:37:36"
150946,"cnd"," -- Other --","thp","VERIFIED","FIXED","default compiler set is not honored if tool chain not saved from dialog","2009-02-19 20:29:59"
151208,"cnd","Project","thp","VERIFIED","FIXED","RTC does not work for experiment","2009-02-19 20:29:59"
151449,"cnd"," -- Other --","thp","VERIFIED","FIXED","Build fails on 64bit machine if Sun Studio compiler is selected from /shared/dp/sstrunk/biweekly","2009-02-19 20:29:59"
153166,"cnd","Project","thp","VERIFIED","FIXED","Dynamic/static library not loaded : image not found","2009-02-19 20:29:59"
153454,"profiler","Base","thurka","VERIFIED","FIXED","Marker method under root method does not work correctly","2009-05-22 10:39:01"
153578,"profiler","Base","thurka","VERIFIED","FIXED","critical: stack integrity violation on method exit","2009-02-19 22:55:58"
147179,"php","Editor","tslota","VERIFIED","FIXED","CC doesn't work in <?= ?>","2009-02-19 22:52:34"
150555,"java","Project","tzezula","VERIFIED","FIXED","Complete hang when renaming web project using variables","2009-02-19 21:08:38"
151316,"java","Project","tzezula","VERIFIED","FIXED","no main classes found","2009-02-19 21:08:38"
137533,"platform","Explorer","t_h","VERIFIED","FIXED","Quick Search - first typed letter is selected","2009-02-19 22:53:16"
150748,"platform","Nodes","t_h","VERIFIED","FIXED","Inconsistent delegation of getNodes(true)","2009-02-19 22:53:36"
150693,"cnd","Editor","vv159170","VERIFIED","FIXED","Regression in inaccuracy tests from 17-10-2008","2009-02-19 20:29:59"
153450,"profiler","Base","yardus","VERIFIED","FIXED","Marking rules defined by ""subtype"" are applied to all the subtype methods instead of only the overridden ones","2009-02-19 22:55:51"
148682,"db","Code","davidvc","VERIFIED","FIXED","[65cat] Adding multiple INDEX of same name","2008-12-11 22:29:56"
149967,"db","MySQL","davidvc","VERIFIED","FIXED","Message suggests to connect when connection is established automatically","2009-02-19 20:37:36"
149914,"javaee","EJB Project","dkonecny","VERIFIED","FIXED","No ""Test"" option for EJB project","2009-02-19 20:58:51"
148462,"ruby","Testing","emononen","VERIFIED","FIXED","can't run current spec test","2009-02-19 23:01:29"
150252,"guibuilder","App Framework","issues","VERIFIED","FIXED","Newly created JDA project doesn't have enabled feature CoS as default","2009-02-19 20:49:28"
150663,"db","SQL Editor","jbaker","VERIFIED","FIXED","[65cat] SQL History: vertical resize doesn't resize all components","2008-12-11 22:29:35"
150664,"db","SQL Editor","jbaker","VERIFIED","FIXED","SQL History: only one item inserted into document","2008-12-11 22:29:36"
145569,"platform","Options&Settings","jskrivanek","VERIFIED","FIXED","OK disabled forever","2009-02-19 22:53:16"
151036,"webservices","REST","jungi","VERIFIED","FIXED","I18N - js stub generator doesn't honor project wide encoding","2009-02-19 23:29:05"
150216,"db","Code","mindstream","VERIFIED","FIXED","Drop Down List with drivers lose focus after chossing some item","2009-02-19 20:37:54"
150747,"projects","Generic Projects UI","mkubec","VERIFIED","FIXED","Too many keys without nodes","2009-02-19 22:56:39"
151843,"obsolete","Registration","mslama","VERIFIED","FIXED","IllegalArgumentException: Error generated in parsing","2009-02-19 20:55:20"
150071,"serverplugins","GlassFish","pcw","VERIFIED","FIXED","NoClassDefFoundError: org/netbeans/modules/glassfish/spi/ServerUtilities","2009-02-19 23:04:08"
150192,"java","Source","tzezula","VERIFIED","FIXED","JavaTypeProvider creates useless FileObjects","2009-02-19 21:08:38"
141921,"java","Source","jlahoda","CLOSED","FIXED","[65cat] ClassFormatError while debugging a project (CoS)","2009-02-19 21:08:54"
