"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
139150,"uml","Diagram Class","issues","NEW"," ---","need ability to have/edit stereotypes in inline editor","2008-07-07 16:31:23"
142147,"uml","Diagram Class","issues","NEW"," ---","Derivation binding label is not editable","2008-07-29 21:43:39"
146639,"uml","Diagram Class","issues","NEW"," ---","Add Annotations To Class Fields","2008-09-09 16:08:23"
167945,"uml","Diagram Class","issues","NEW"," ---","UML Operations not Orderable","2009-07-01 11:34:58"
169597,"uml","Diagram Class","issues","NEW"," ---","Hide attribute assignments, operation parameters","2009-07-30 19:24:08"
139168,"uml","Diagram Class","krichard","NEW"," ---","CDFS result for UML sample app classes does not look good","2008-07-28 23:28:59"
78381,"uml","Diagram Class","issues","NEW"," ---","Default Element and Type Constraint is not shown on diagram","2007-04-03 10:55:42"
78544,"uml","Diagram Class","issues","NEW"," ---","UML does not check type of inserted attribute","2009-05-25 21:06:26"
79859,"uml","Diagram Class","issues","NEW"," ---","Can not add a parameter to the beginning of operation parameter list","2009-05-25 21:06:26"
83777,"uml","Diagram Class","issues","NEW"," ---","Aliasing: association link label alias isn't displayed right away","2009-05-25 21:06:26"
83854,"uml","Diagram Class","issues","NEW"," ---","[55cat] Acessor for boolean could be set/is","2007-02-27 20:25:40"
86590,"uml","Diagram Class","issues","NEW"," ---","user requested a way to specify association direction","2006-10-05 15:08:50"
86591,"uml","Diagram Class","issues","NEW"," ---","user request a way to turn existing class into an association class","2006-10-05 15:10:01"
86592,"uml","Diagram Class","issues","NEW"," ---","association end labels do not display access (+,-#)","2006-10-05 15:14:58"
87099,"uml","Diagram Class","issues","NEW"," ---","MAC: cursor view is not changed during attribute/operation drag-n-drop","2009-05-25 21:06:26"
108257,"uml","Diagram Class","issues","NEW"," ---","rules for multiplicity are different in operation parameters and return type/attribute miltiplicity dialogs","2009-05-25 21:06:26"
108274,"uml","Diagram Class","issues","NEW"," ---","Time to open an existing  diagram exceeds threshold","2009-05-25 21:06:26"
109367,"uml","Diagram Class","issues","NEW"," ---","package display in class diagram","2008-04-11 00:28:35"
109555,"uml","Diagram Class","issues","NEW"," ---","Properties sheet does not update return type change until cllicking on the canvas","2009-05-25 21:06:26"
110846,"uml","Diagram Class","issues","NEW"," ---","equals sign not removed after default value is removed","2009-05-25 21:06:26"
110999,"uml","Diagram Class","issues","NEW"," ---","Final property should unset when abstract is true","2009-05-25 21:06:26"
116432,"uml","Diagram Class","issues","NEW"," ---","can't hide method parameters in class diagram","2008-01-15 23:29:43"
116576,"uml","Diagram Class","issues","NEW"," ---","Redefine operations menu item should be disabled if there is nothing to be redefined","2007-09-24 21:43:17"
116797,"uml","Diagram Class","issues","NEW"," ---","A method argument need to be saved twice if argument has the same name as a method","2009-05-25 21:06:26"
118542,"uml","Diagram Class","issues","NEW"," ---","Import JDK classes as class elements (not datatypes)","2008-07-08 22:41:37"
122906,"uml","Diagram Class","issues","NEW"," ---","Need ability to hide attributes and operations by modifier","2008-01-02 21:22:22"
122908,"uml","Diagram Class","issues","NEW"," ---","Need auto-resizing of class containers","2008-01-02 21:21:59"
122910,"uml","Diagram Class","issues","NEW"," ---","Class container should have a bean-patterns mode","2008-03-23 00:43:52"
123475,"uml","Diagram Class","issues","NEW"," ---","How can I describe that I implement a Standard Interface in a class diagram","2007-12-13 17:33:12"
127241,"uml","Diagram Class","issues","NEW"," ---","Add Overview Window to pop up menu","2008-02-13 13:57:03"
127462,"uml","Diagram Class","issues","NEW"," ---","Redefine Operations should be disabled if no operations available","2009-05-25 21:06:26"
127506,"uml","Diagram Class","issues","NEW"," ---","Added line not shown when adding multiplicity for attribute","2009-05-25 21:06:26"
129031,"uml","Diagram Class","issues","NEW"," ---","Heap size","2011-11-24 11:45:46"
133098,"uml","Diagram Class","issues","NEW"," ---","Time to create class diagram from 30 nodes exceeds threshold","2009-05-25 21:06:26"
133928,"uml","Diagram Class","issues","NEW"," ---","class in package may have invisible border at bottom of package","2009-05-25 21:06:26"
135152,"uml","Diagram Class","issues","NEW"," ---","UML Format in Class Diagram","2008-05-15 15:10:55"
136309,"uml","Diagram Class","issues","NEW"," ---","Line editor is flickering when adding param to operation","2009-05-25 21:06:26"
136339,"uml","Diagram Class","issues","NEW"," ---","relationShip aggregation composition","2008-06-03 07:27:21"
138408,"uml","Diagram Class","issues","NEW"," ---","converted class diagram has the Comment element covered partly by the class element","2009-05-25 21:06:26"
138737,"uml","Diagram Class","issues","NEW"," ---","No way to make 'visibility returnType...' one-line editor disappear","2009-05-25 21:06:26"
146075,"uml","Diagram Class","issues","NEW"," ---","Possibility to configure class diagram elements to have collapsed compartments by default.","2008-09-03 17:50:04"
147445,"uml","Diagram Class","issues","NEW"," ---","specific background color for stereotype","2008-09-23 07:50:19"
151613,"uml","Diagram Class","issues","NEW"," ---","Class attributes and operations cannot be dragged or reordered","2009-05-25 21:06:26"
151614,"uml","Diagram Class","issues","NEW"," ---","Cannot export image to SVG format","2009-05-25 21:06:26"
151968,"uml","Diagram Class","issues","NEW"," ---","Transf. an aggregation to simple association doesn't work","2009-05-25 21:06:26"
152813,"uml","Diagram Class","issues","NEW"," ---","order of attributes under model->class->attributes is different from diagram order","2009-05-25 21:06:26"
153320,"uml","Diagram Class","issues","NEW"," ---","Let package grow with classes","2008-11-17 14:48:34"
153384,"uml","Diagram Class","issues","NEW"," ---","Links on class diagrams inconsistent","2009-03-12 16:03:10"
154525,"uml","Diagram Class","issues","NEW"," ---","Must first select class for Create Attribute context menu item to be enabled","2009-05-25 21:06:26"
154575,"uml","Diagram Class","issues","NEW"," ---","Class not deleted from diagramm after moving to enother project","2009-05-25 21:06:26"
154588,"uml","Diagram Class","issues","NEW"," ---","Package component in class diagram editor should accept dots in name","2008-12-04 11:51:35"
154736,"uml","Diagram Class","issues","NEW"," ---","Relationships node is empty after adding association","2009-05-25 21:06:26"
154744,"uml","Diagram Class","issues","NEW"," ---","Wrong action recuired on deleteng class","2009-05-25 21:06:26"
158008,"uml","Diagram Class","issues","NEW"," ---","Drag-and-drop isn't working as in previous versions","2009-02-05 14:57:48"
160151,"uml","Diagram Class","issues","NEW"," ---","Drag and drop of attribute and methods are not functioning","2009-03-12 03:21:27"
160192,"uml","Diagram Class","issues","NEW"," ---","Can't draw implementation link from imported class","2009-05-25 21:06:26"
161213,"uml","Diagram Class","issues","NEW"," ---","Attribute Type can't contain spaces","2009-03-26 04:39:10"
161627,"uml","Diagram Class","issues","NEW"," ---","deleting a package with a class, does not remove class from the class diagram","2009-03-31 19:23:35"
161804,"uml","Diagram Class","issues","NEW"," ---","Class Model Element does not show the package it is in","2009-04-02 19:44:57"
161930,"uml","Diagram Class","issues","NEW"," ---","Select Methods to Redefine - is too low on the screen - OK and Cancel buttons are not visible","2009-04-03 19:41:04"
161932,"uml","Diagram Class","issues","NEW"," ---","Unable to reorder elements within the Class Model Element","2009-04-03 20:08:45"
162065,"uml","Diagram Class","issues","NEW"," ---","Generate Code - displays only one java source file when generating a UML project consisting of many classes","2009-04-06 19:38:32"
164438,"uml","Diagram Class","issues","NEW"," ---","NetBeans silently discards changes","2009-05-05 04:33:21"
167037,"uml","Diagram Class","issues","NEW"," ---","Can I collapse Classes in class diagram?","2009-06-13 13:17:09"
167530,"uml","Diagram Class","issues","NEW"," ---","make 'show/hide compartments' more customizable","2010-08-16 19:59:52"
168205,"uml","Diagram Class","issues","NEW"," ---","Shift-highlight doesn't allow overwriting of method parameter type","2009-07-07 05:34:07"
168206,"uml","Diagram Class","issues","NEW"," ---","Hitting tab when altering a method in a class diagram keyboard input breaks","2009-07-07 05:36:09"
168972,"uml","Diagram Class","issues","NEW"," ---","[NUMBUS] Selected attribute/operation painted black","2009-07-22 14:33:04"
171666,"uml","Diagram Class","issues","NEW"," ---","StackOverflowError at org.netbeans.modules.uml.diagrams.actions.sqd.ArrangeMoveWithBumping.moveDown","2010-01-22 02:27:45"
172581,"uml","Diagram Class","issues","NEW"," ---","Class Diagram always empty","2009-09-18 16:40:44"
173060,"uml","Diagram Class","issues","NEW"," ---","Compartment menuitem don't appear","2009-09-24 20:54:56"
177832,"uml","Diagram Class","issues","NEW"," ---","Attribute/Operation sorting is broken","2009-11-30 04:38:08"
259151,"uml","Diagram Class","issues","NEW"," ---","org.dom4j.DocumentException: unknown protocol: c Nested exception: unknown protocol: c","2017-12-02 20:43:23"
101417,"uml","Diagram Class","lvv","NEW"," ---","Class diagrams very slow when reverse-engineering large project","2009-05-25 21:06:26"
86145,"uml","Diagram Class","issues","NEW"," ---","Bad wording of implementation block header","2009-05-25 21:06:26"
86376,"uml","Diagram Class","issues","NEW"," ---","Generalization between class role and interface role should be replaced with implementation","2009-05-25 21:06:26"
116430,"uml","Diagram Class","issues","NEW"," ---","in graphic editor can't change visibility to # or ~","2009-05-25 21:06:26"
129722,"uml","Diagram Class","issues","NEW"," ---","Frames displayed in package element not evenly distributed","2009-05-25 21:06:26"
132058,"uml","Diagram Class","issues","NEW"," ---","Overview window is cleared while switching in full screen,","2009-05-25 21:06:26"
133921,"uml","Diagram Class","issues","NEW"," ---","package tab have different size when empty and with text","2009-05-25 21:06:26"
138025,"uml","Diagram Class","issues","NEW"," ---","package stereotype value removed after being moved to another model project","2009-05-25 21:06:26"
144291,"uml","Diagram Class","issues","NEW"," ---","Possibility of setting compartment options for many classes at once","2008-08-18 18:37:48"
167635,"uml","Diagram Class","issues","NEW"," ---","In the diagram class, attributes and operations are displayed twice","2009-06-25 10:26:41"
183469,"uml","Diagram Class","issues","NEW"," ---","regarding display of classes in package","2010-04-05 05:56:18"
79768,"uml","Diagram Class","issues","REOPENED"," ---","Class renaming is not propagated to attribute initialization","2009-05-25 21:06:26"
88513,"uml","Diagram Class","issues","REOPENED"," ---","UML creates fully qualified datatypes under Model node","2008-02-15 14:38:19"
78546,"uml","Diagram Class","issues","REOPENED"," ---","Numeric type of attribute is shown as '#DataTypeList' on a class or interface element","2009-05-25 21:06:26"
78820,"uml","Diagram Class","issues","REOPENED"," ---","Empty 'Select Methods to Redefine' dialog appears if child has the same operation as parent","2009-05-25 21:06:26"
78828,"uml","Diagram Class","issues","REOPENED"," ---","'Operations redefined from' refers to incorrect class.","2009-05-25 21:06:26"
80979,"uml","Diagram Class","issues","REOPENED"," ---","Aggregation link reversed directions when arrowhead end dragged from one class to a different one","2009-05-25 21:06:26"
82335,"uml","Diagram Class","issues","REOPENED"," ---","Aliasing: ""show alias"" switching requires click on the interface to update","2009-05-25 21:06:26"
82970,"uml","Diagram Class","issues","REOPENED"," ---","Visibility in template parameters is shown by numbers","2009-05-25 21:06:26"
82980,"uml","Diagram Class","issues","REOPENED"," ---","Multiplicity would not take effect at param's creation(using parameters window) time","2009-05-25 21:06:26"
82995,"uml","Diagram Class","issues","REOPENED"," ---","stereotypes aren't shown for attributes and operations of interfaces and classes","2008-10-14 16:42:59"
84672,"uml","Diagram Class","issues","REOPENED"," ---","Role binding allows to create roles with the same name in same namespace","2009-05-25 21:06:26"
86201,"uml","Diagram Class","issues","REOPENED"," ---","all operation modificators which can't be applied together showd be handled the same way","2009-05-25 21:06:26"
93441,"uml","Diagram Class","issues","REOPENED"," ---","qualifiers may be overlapped by each other after relayout","2009-05-25 21:06:26"
93454,"uml","Diagram Class","issues","REOPENED"," ---","links with qualifiers cross classes after relayout","2009-05-25 21:06:26"
95564,"uml","Diagram Class","issues","REOPENED"," ---","class element is resized after adding nested link from/to it","2009-05-25 21:06:26"
98984,"uml","Diagram Class","issues","REOPENED"," ---","assoc. navigable end name is displayed incorrectly after ends reversing","2009-05-25 21:06:26"
153585,"uml","Diagram Class","issues","REOPENED"," ---","Class dance: moving one class moves other class around","2009-05-25 21:06:26"
76533,"uml","Diagram Class","tspiva","REOPENED"," ---","Bad looking separator on element when hide attributes and operations","2006-12-04 22:37:56"
85148,"uml","Diagram Class","issues","REOPENED"," ---","boundary/control/entity class elements are not responding to Automatically Size Elements option","2009-05-25 21:06:26"
86140,"uml","Diagram Class","issues","REOPENED"," ---","It is possible to make two operations with the same name","2009-05-25 21:06:26"
