"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
244107,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","Not possible to Paste Code-Sniplet from the System-Clipboard","2014-05-05 07:37:30"
235524,"java","Source","tzezula","RESOLVED","FIXED","Java Index should contain method reference from MemberReferenceTree","2013-12-08 02:14:18"
234649,"qa","Tests","AlexanderIoffe","RESOLVED","INCOMPLETE","NB 7.3.1 test org.openide.awt.MenuBarSeparatorInAWTTest::testJSeperatorCannotBeCreatedOutsideOfAWT  fails on JDk 8","2013-09-10 08:44:43"
231336,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","[JDK8] Editor steels focus from modal dialog","2015-02-17 15:17:13"
231382,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","[jdk8] IllegalArgumentException: offset out of bounds","2015-07-17 09:22:52"
232365,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","IllegalArgumentException: offset out of bounds","2013-07-11 09:13:45"
236032,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Broken repainting after scrolling on JDK8","2013-10-10 13:36:59"
236704,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Proxy autoconfig fails on JDK 1.8","2013-11-21 13:32:06"
236827,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at java.awt.datatransfer.SystemFlavorMap.getAllNativesForType","2014-01-08 12:25:54"
243735,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Crash on first startup and go on second try","2014-11-03 15:20:34"
235089,"java","FindBugs","cyhelsky","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: 45401","2014-02-25 08:11:12"
243024,"java","FindBugs","cyhelsky","RESOLVED","FIXED","Use FindBugs compatible with JDK 1.8","2014-07-17 02:17:55"
236933,"profiler","Base","issues","RESOLVED","DUPLICATE","OQL tab in heapwalker is not shown when running on JDK8 b108+","2013-10-09 10:57:08"
271599,"ide","Code","issues","RESOLVED","WONTFIX","Автоматически сгенерированный текст нельзя изменить и из-за него программа не работает. Хочу изменять все","2017-10-24 13:16:37"
234610,"platform","Filesystems","jhavlin","RESOLVED","WORKSFORME","NB 7.3.1 tests InstallTmpModuleTest fails on JDK 8 with UnsatisfiedLinkError","2013-08-23 10:15:45"
234608,"platform","Netigso","jtulach","RESOLVED","DUPLICATE","NB 7.3.1 tests NetigsoUsesSwingTest fails on JDK 8 with No module could be enabled","2013-08-28 11:15:22"
236305,"platform","Proxy","lfischmeistr","RESOLVED","DUPLICATE","VerifyError: Bad type on operand stack Exception Details:   Location:     jdk/nashorn/internal/scripts/Script$engine.runScript(Ljdk/nashorn/internal/runtime/ScriptFunction;Ljava/lang/Object;)Ljava/lan","2013-11-07 13:07:33"
243086,"webservices","JAX-WS","mkuchtiak","RESOLVED","WORKSFORME","java.lang.AssertionError: org.xml.sax.SAXParseException","2014-06-06 15:59:15"
219482,"platform","Execution","phejl","RESOLVED","FIXED","NoSuchMethodException: java.lang.UNIXProcess.destroyProcess(int)","2013-09-25 02:05:57"
230257,"javascript"," -- Other --","phejl","RESOLVED","FIXED","NPE at core.network.proxy.ProxyAutoConfig.evalPAC due to Nashorn","2013-08-21 10:05:41"
234612,"javascript","Editor","phejl","RESOLVED","DUPLICATE","NB 7.3.1 tests ImportDataCreatorTest.testImportData_01 fails on JDK 8 by timeout","2014-01-15 13:11:28"
231756,"javafx","Deployment","psomol","RESOLVED","FIXED","Can not run a new JavaFX Application with JDK 1.8","2013-07-01 15:57:16"
236055,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","JVM crash while debugging","2014-05-26 12:02:35"
237615,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","ToolbarPoolDeadlockTest fails on JDK 1.8","2013-10-24 10:58:14"
240213,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","JVM crash when moving cursor over JavaScript code when debugging","2014-01-15 11:55:59"
240912,"java","Source","sdedic","RESOLVED","FIXED","Rename of implicit typed lambda argument does not work if it hides a local member","2014-02-14 02:55:18"
230281,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","java.util.MissingResourceException: Can't find resource for bundle com.sun.org.apache.xalan.internal.xsltc.compiler.util.ErrorMessages, key Property 'http://javax.xml.XMLConstants/property/accessExter","2013-08-24 23:54:14"
244205,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","netbeans using excessive memory under Java 8 on OS X, and doesn't match visualvm memory usage","2014-05-30 08:22:05"
229209,"java","Editor","dbalek","RESOLVED","WONTFIX","Focus problem in Import Classes dialog","2016-07-07 07:17:53"
223808,"javaee","Web Project","dkonecny","RESOLVED","DUPLICATE","""Clean and build"" fails on OpenJDK8","2013-07-24 03:15:27"
231864,"ide","Code","issues","RESOLVED","WONTFIX","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException at sun.awt.X11.XToolkit.waitForEvents","2013-06-27 13:10:41"
247131,"ide","Code","issues","RESOLVED","INVALID","package javax.enterprise.context does not exist","2014-09-22 07:21:05"
251310,"guibuilder","Code","issues","RESOLVED","DUPLICATE","JTextArea default font set by the GUI builder not same as runtime default font.","2015-04-02 17:18:45"
253225,"ide","Code","issues","RESOLVED","WORKSFORME","When you want to import another project, I can not select the JDK what he wants, so be importing again.","2015-08-07 11:44:48"
271682,"ide","Code","issues","RESOLVED","WONTFIX","project for php web page","2017-10-23 10:03:21"
271958,"ide","Code","issues","RESOLVED","WONTFIX","NEW PROJECT IS UNABLE TO CREATE WITH THIS I AM USING JDK 9 FIRST NOW I AM USING JDK 8 AGAIN THEIR IS NO ERROR COMING IT JUST NOT OPENING NEW PROJECT. KINDLY PROVIDE SOME NOTES TO CORRECT THIS PROBLEM.","2018-01-02 18:51:16"
230285,"platform","Filesystems","jhavlin","RESOLVED","WONTFIX","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException at org.openide.util.lookup.InheritanceTree.classToNode","2013-06-27 13:09:21"
231675,"platform","Filesystems","jhavlin","RESOLVED","WONTFIX","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException at java.io.UnixFileSystem.getBooleanAttributes0","2013-06-27 13:10:24"
235724,"platform","Actions","JPESKA","RESOLVED","DUPLICATE","Paste stops working on file-types","2013-09-20 10:53:47"
231128,"platform","Plugin Manager","jrechtacek","RESOLVED","WORKSFORME","NullPointerException at javax.swing.text.View.setParent","2013-11-06 11:06:21"
228001,"projects","Maven","mkleint","RESOLVED","WONTFIX","java.nio.channels.ClosedByInterruptException at java.nio.channels.spi.AbstractInterruptibleChannel.end","2013-07-09 12:29:39"
230295,"projects","Maven","mkleint","RESOLVED","WONTFIX","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException at java.lang.Thread.holdsLock","2013-06-27 13:10:09"
230462,"projects","Ant Project","mkleint","RESOLVED","DUPLICATE","[jdk8] Can not create any project (Can't find resource for bundle com.sun.org.apache.xalan.internal.xsltc.compiler.util.ErrorMessages, key Property 'http://javax.xml.XMLConstants/property/accessExternalDTD' is not recognized.)","2013-06-27 12:27:54"
230624,"apisupport","Project","mkozeny","RESOLVED","WONTFIX","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException at org.netbeans.modules.masterfs.filebasedfs.fileobjects.MutualExclusionSupport.addResource","2013-06-27 13:09:50"
243227,"editor","Hints & Annotations","mkristofic","RESOLVED","WONTFIX","Error hint occurring on wrong line","2016-07-07 07:30:51"
231852,"ide","Logger Server","musilt2","RESOLVED","FIXED","VM Version is not shown for JDK 8","2013-07-04 07:39:16"
239143,"php","Debugger","obrejla","RESOLVED","INCOMPLETE","OutOfMemoryError: Java heap space","2013-12-05 09:20:06"
244048,"javafx","Project","rsvitanic","RESOLVED","WONTFIX","Create a new Javafx Application with default Pre Loader. Package that as EXE  Installer. Pre loader does not show up. However it comes up when we run from either IDE or using java -jar","2014-05-27 14:02:25"
254724,"javafx","Project","rsvitanic","RESOLVED","DUPLICATE","JavaFX FXML Applications will not compile after upgrading to Java 8","2016-02-12 05:29:03"
221862,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Netbeans feels sluggish on large screen (menu open/close, context menu)","2014-11-25 12:29:45"
228992,"platform","Embedded Browser","saubrecht","RESOLVED","FIXED","core.browser.webview cannot compile with JDK 1.8","2013-08-21 13:38:40"
233540,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","java.util.NoSuchElementException at java.util.LinkedList.getFirst","2014-03-05 15:57:41"
258869,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","Cascaded popup windows not showing","2016-05-17 09:46:51"
248360,"java","Hints","sdedic","RESOLVED","DUPLICATE","""Dereferencing possible null pointer"" hint after Objects.nonNull check","2014-12-12 12:18:48"
256735,"profiler","Base","thurka","RESOLVED","FIXED","HeapTest.testHeapDumpLog() fails","2015-11-24 02:30:39"
268791,"profiler","Base","thurka","RESOLVED","FIXED","javax.script.ScriptException: ReferenceError: ""println"" is not defined in at line number 1030","2017-02-01 08:00:21"
237598,"ide","Code","issues","RESOLVED","WORKSFORME","Code Templates are not working","2013-10-30 10:59:49"
231126,"platform","Plugin Manager","lfischmeistr","RESOLVED","WORKSFORME","ArrayIndexOutOfBoundsException at java.lang.System.arraycopy","2015-02-04 03:32:36"
226579,"apisupport","Harness","mkozeny","RESOLVED","FIXED","Exception trying to use JDK8 with NetBeans Module Projects (ANT)","2013-09-17 13:40:48"
157881,"projects","Generic Projects UI","mkubec","RESOLVED","WORKSFORME","""Resolve Reference Problems"" dialog is inoperative on Windows 7","2017-03-07 01:56:03"
236885,"java","Source","sdedic","RESOLVED","WONTFIX","Most refactoring operations in the IDE are broken when using Lombok","2014-07-16 09:32:05"
237362,"platform","JDK Problems","anebuzelsky","VERIFIED","DUPLICATE","NullPointerException at java.awt.datatransfer.SystemFlavorMap.getAllNativesForType","2013-10-24 06:47:16"
239364,"platform","JDK Problems","anebuzelsky","VERIFIED","WONTFIX","Failing DocumentUtilitiesTest on JDK8","2014-01-06 08:43:49"
245522,"platform","JDK Problems","anebuzelsky","VERIFIED","WONTFIX","Instrumented CPU profiling fails on JDK7u65 with -target >=1.7","2014-09-19 14:51:10"
237544,"java","Editor","dbalek","VERIFIED","FIXED","Failing JavaCompletionProvider18FeaturesTest","2013-12-05 09:02:25"
239362,"java","Editor","dbalek","VERIFIED","FIXED","Failing JavadocCompletionQueryTest on JDK8","2014-01-09 08:38:51"
248100,"java","Source","dbalek","VERIFIED","FIXED","Failing org.netbeans.modules.java.completion.JavaCompletionTaskBasicTest","2014-10-30 08:02:52"
251980,"java","Source","dbalek","VERIFIED","FIXED","Failing org.netbeans.modules.java.completion.JavaCompletionTaskBasicTest","2015-05-04 10:01:37"
237540,"platform","Netigso","jtulach","VERIFIED","DUPLICATE","Failing tests","2013-11-13 14:30:10"
237561,"platform"," -- Other --","jtulach","VERIFIED","FIXED","Failing tests on JDK8","2013-11-25 09:02:39"
238321,"platform","Netigso","jtulach","VERIFIED","FIXED","Failing DependencyQueueTest tests","2013-11-25 09:47:16"
239363,"platform","JDK Problems","jtulach","VERIFIED","FIXED","Failing TopLoggingOwnConfigTest and TopLoggingOwnConfigClassTest on JDK8","2014-01-06 09:34:03"
237557,"platform","Templates","mentlicher","VERIFIED","FIXED","Failing tests on JDK8","2013-10-25 08:19:09"
239370,"platform","Templates","mentlicher","VERIFIED","FIXED","Failing ScriptingCreateFromTemplateTest on JDK8 and Windows","2013-12-13 13:40:53"
237558,"projects","Generic Projects UI","mkleint","VERIFIED","FIXED","Failing tests on JDK8","2013-11-25 09:48:51"
237560,"platform","Window System","saubrecht","VERIFIED","FIXED","Failing tests on JDK8","2013-11-11 08:44:43"
240208,"platform","Embedded Browser","saubrecht","VERIFIED","FIXED","netscape.javascript.JSException: JavaScript execution terminated.","2014-01-15 13:25:50"
237556,"profiler","Base","thurka","VERIFIED","FIXED","Failing tests on JDK8","2013-11-08 12:05:59"
240227,"profiler","Engine","thurka","VERIFIED","FIXED","OutOfMemoryError: Java heap space","2014-06-23 12:16:04"
245840,"profiler","Engine","thurka","VERIFIED","FIXED","java.lang.NoClassDefFoundError: sun/java2d/opengl/OGLRenderQueue$$Lambda$2","2016-06-28 13:44:35"
232423,"platform","JDK Problems","anebuzelsky","VERIFIED","WORKSFORME","IllegalArgumentException: committed = 38490112 should be < max = 33554432","2015-11-02 12:48:49"
240379,"profiler","Ide","cyhelsky","VERIFIED","FIXED","[80cat] Profile fails for JavaFX Applications due to classpath issues for launcher stub","2014-01-19 22:22:40"
241496,"platform","Nodes","JPESKA","VERIFIED","FIXED","Failing org.openide.nodes.ChildFactoryTest.testBatchNodeRecreation","2014-02-19 14:06:35"
236306,"web","AngularJS","mfukala","VERIFIED","FIXED","Angular expression in HTML not recognized with JDK8","2013-09-26 06:40:04"
246154,"profiler","Base","thurka","VERIFIED","FIXED","Wrong default profiling roots for Maven project","2014-08-01 07:12:57"
240763,"platform","JDK Problems","anebuzelsky","VERIFIED","WONTFIX","""Stop Profiling Classes below this Line"" stops GlassFish server","2014-09-03 13:05:46"
240862,"platform","Actions","JPESKA","VERIFIED","FIXED","Failing SystemActionTest on JDK8 and Windows","2014-01-28 12:55:23"
241495,"javaee","Expression Language","marfous","VERIFIED","FIXED","Failing org.netbeans.modules.web.el.completion.ELCompletionTest.testIssue241160_2","2014-02-10 09:35:15"
240924,"db","SQL Editor","matthias42","VERIFIED","FIXED","Failing SelectCompletionQueryTest on JDK8","2015-02-17 07:46:12"
237549,"javaee","Maven","mjanicek","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.maven.j2ee.ui.wizard.BaseWizardIterator.saveSettingsToNbConfiguration","2013-11-04 12:49:55"
240860,"editor","Lexer","mmetelka","VERIFIED","WONTFIX","Failing TokenSequenceTest on JDK8 and Windows","2016-07-07 08:46:54"
234484,"javafx","Debugger","rsvitanic","VERIFIED","WORKSFORME","Cannot debug when IDE is running on JDK7 and FX Project uses JDK8","2013-12-21 07:00:20"
245113,"javafx","Editor","sdedic","VERIFIED","INVALID","FXML editor have some error fi you are typing fx:id=""---"" In header giving an error in xmlns:fx=""http://javafx.com/fxml/1"" this line will be repeated to typing fx:id=""ABC""","2014-07-20 18:50:22"
234180,"profiler","Base","thurka","VERIFIED","FIXED","[Heapwalker] Nashorn compatibility issues in OQL","2013-11-21 10:18:16"
236890,"profiler","Engine","thurka","VERIFIED","FIXED","CNFE after attaching to JDK8 ea b109 process","2013-11-21 10:21:24"
237996,"profiler","Engine","thurka","VERIFIED","FIXED","Error reading class warning when profiling on JDK8","2014-01-15 11:53:42"
245960,"profiler","Engine","thurka","VERIFIED","FIXED","Redefinition failed for classes","2016-09-07 14:06:15"
246809,"profiler","Engine","thurka","VERIFIED","WORKSFORME","JVM crashes in memory profiling on JDK8u20","2015-08-07 12:03:25"
237546,"php","Editor","tmysik","VERIFIED","WORKSFORME","Failing Tests on JDK8","2016-05-25 10:41:10"
240857,"php","Editor","tmysik","VERIFIED","FIXED","Failing NavigatorDeprecatedTest on JDK8","2016-06-21 09:47:35"
239366,"editor","Parsing & Indexing","tzezula","VERIFIED","WONTFIX","Failing InjectedTasksSupportTest on JDK8","2016-07-07 08:46:09"
219756,"platform","JDK Problems","saubrecht","CLOSED","WONTFIX","ClassCastException: sun.awt.image.BufImgSurfaceData cannot be cast to sun.java2d.xr.XRSurfaceData","2017-09-27 19:44:39"
