"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
248849,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.ScanCancelledException: RepositoryUpdater is blocked by org.openide.util.Task","2018-02-06 13:47:22"
251635,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.apache.lucene.index.CorruptIndexException: doc counts differ for segment _vu: fieldsReader shows 46546 but segmentInfo shows 2497","2018-02-26 17:59:27"
253057,"editor","Parsing & Indexing","tzezula","NEW"," ---","NegativeArraySizeException at org.apache.lucene.index.SegmentInfo.<init>","2017-07-21 11:28:51"
255233,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.spi.ParseException: The file com/sun/jdi/ReferenceType.class in C:\Program Files\Java\jdk1.7.0_72\lib\tools.jar is not owned by provided classpaths, boot: C:\Program Files","2015-09-11 17:34:37"
255523,"editor","Parsing & Indexing","tzezula","NEW"," ---","AssertionError: Invalid lineIdx=5, lineStartOffsets.length=4","2016-05-04 03:03:12"
255687,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.RunWhenScanFinishedSupport.runWhenScanFinished: LowPerformance took 3552 ms.","2015-10-05 08:19:18"
255882,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-10-12 18:07:40"
255970,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: Requested array size exceeds VM limit","2015-10-16 09:48:45"
256213,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: Java heap space","2015-10-27 18:16:09"
256370,"editor","Parsing & Indexing","tzezula","NEW"," ---","Background scanning for projects loop","2017-05-07 08:28:16"
256390,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-11-09 13:19:57"
256762,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-24 13:00:27"
256768,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-24 16:21:28"
256843,"editor","Parsing & Indexing","tzezula","NEW"," ---","java.io.EOFException: Read past EOF (resource: RAMInputStream(name=_5g.fdt))","2015-11-28 07:57:36"
256876,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-30 20:20:50"
256881,"editor","Parsing & Indexing","tzezula","NEW"," ---","java.io.FileNotFoundException: C:\Users\mediedw\AppData\Local\NetBeans\Cache\8.0.2\cnd\model\text_index\_3.prx (The system cannot find the file specified)","2016-01-18 08:42:41"
256935,"editor","Parsing & Indexing","tzezula","NEW"," ---","Background Scanning takes obscenely long","2018-03-13 08:02:34"
257123,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-12-12 14:46:38"
257529,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-01-12 09:12:58"
258341,"editor","Parsing & Indexing","tzezula","NEW"," ---","ArrayIndexOutOfBoundsException: 58","2016-03-13 08:53:43"
258437,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-03-18 19:14:47"
258495,"editor","Parsing & Indexing","tzezula","NEW"," ---","java.io.FileNotFoundException: /home/securifi/.cache/netbeans/8.0.2/cnd/model/text_index/_1_7.del (No such file or directory)","2016-10-10 13:46:25"
258538,"editor","Parsing & Indexing","tzezula","NEW"," ---","when i open ide it keeps on doing background scanning of projects. How to fix this problem","2016-03-29 14:34:14"
258867,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: Java heap space","2016-04-16 09:30:17"
258907,"editor","Parsing & Indexing","tzezula","NEW"," ---","test","2018-03-12 05:32:28"
262151,"editor","Parsing & Indexing","tzezula","NEW"," ---","IllegalStateException: this writer hit an OutOfMemoryError; cannot flush","2017-08-14 18:50:04"
262233,"editor","Parsing & Indexing","tzezula","NEW"," ---","Exception: Owner stack","2017-10-19 05:05:57"
262647,"editor","Parsing & Indexing","tzezula","NEW"," ---","IllegalArgumentException: /Users/ralf/workspace/GoogleAdwordsApi/target/generated-sources/jaxws-wsimport/https@76275459:799ae6f8 (valid: true) not in /Users/ralf/workspace/GoogleAdwordsApi/target/gene","2016-07-01 12:33:52"
262700,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-07-06 11:34:04"
262755,"editor","Parsing & Indexing","tzezula","NEW"," ---","NoClassDefFoundError: com/sun/tools/javac/comp/Modules","2016-07-11 01:40:07"
262954,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: Java heap space","2017-08-30 16:46:06"
267349,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.RunWhenScanFinishedSupport.runWhenScanFinished: LowPerformance took 42186 ms.","2016-08-16 13:31:43"
267865,"editor","Parsing & Indexing","tzezula","NEW"," ---","java.nio.channels.ClosedChannelException at sun.nio.ch.FileChannelImpl.ensureOpen","2016-09-04 20:58:02"
267989,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.RepositoryUpdater$Work.indexEmbedding: LowPerformance took 21778 ms.","2017-06-16 10:25:22"
268108,"editor","Parsing & Indexing","tzezula","NEW"," ---","Performance issue - URL LuceneIndexFactory.getIndexFolder() takes 10% of RepositoryUpdater.worker","2016-11-24 10:43:33"
268120,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: Java heap space","2016-09-20 14:46:14"
268155,"editor","Parsing & Indexing","tzezula","NEW"," ---","SecurityException: sealing violation","2016-09-22 12:36:59"
268162,"editor","Parsing & Indexing","tzezula","NEW"," ---","java.io.FileNotFoundException: C:\Users\IvanM\AppData\Local\NetBeans\Cache\8.1\index\s97\java\15\attributes.properties (Access is denied)","2017-02-02 02:30:22"
268210,"editor","Parsing & Indexing","tzezula","NEW"," ---","Unnecessary redeploys by ""deploy on save"" as per bug 152222 still happening in 8.0.2","2016-09-26 19:57:33"
268355,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.RunWhenScanFinishedSupport.runWhenScanFinished: LowPerformance took 70987 ms.","2016-10-05 14:58:57"
268388,"editor","Parsing & Indexing","tzezula","NEW"," ---","AssertionError: com.rsa.jsafe.a6C","2017-05-23 13:43:20"
268401,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-07 09:10:44"
268454,"editor","Parsing & Indexing","tzezula","NEW"," ---","java.io.IOException: No index base folder.","2016-10-10 16:43:25"
268620,"editor","Parsing & Indexing","tzezula","NEW"," ---","NoClassDefFoundError: org/netbeans/lib/nbjavac/services/NBMessager","2017-03-10 07:30:32"
268635,"editor","Parsing & Indexing","tzezula","NEW"," ---","NoClassDefFoundError: org/netbeans/lib/nbjavac/services/NBMessager","2017-01-13 00:14:39"
268832,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.URLCache.findFileObject: LowPerformance took 42450 ms.","2016-11-04 14:37:46"
268883,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-11-08 04:43:49"
268944,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-04 21:25:35"
269248,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-12-06 07:00:27"
269349,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: Java heap space","2016-12-15 06:31:11"
269547,"editor","Parsing & Indexing","tzezula","NEW"," ---","NoClassDefFoundError: org/netbeans/lib/nbjavac/services/NBMessager","2017-01-13 00:38:38"
269612,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.RepositoryUpdater$Work.indexEmbedding: LowPerformance took 50263 ms.","2017-03-20 10:40:05"
269614,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-01-20 15:08:59"
269905,"editor","Parsing & Indexing","tzezula","NEW"," ---","Deadlock editing java files","2017-02-23 10:25:46"
269919,"editor","Parsing & Indexing","tzezula","NEW"," ---","SecurityException: sealing violation","2017-02-24 16:15:43"
270045,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-10 14:15:50"
270087,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.ScanCancelledException: RepositoryUpdater is blocked by org.netbeans.modules.masterfs.filebasedfs.fileobjects.FileObjectFactory","2017-09-19 14:53:33"
270093,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-16 14:36:57"
270123,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.apache.lucene.index.IndexFormatTooOldException: Format version is not supported (resource: ChecksumIndexInput(NIOFSIndexInput(path=""/home/davide/.cache/netbeans/8.2/cnd/model/text_index/segments_t","2017-03-19 22:40:01"
270193,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-24 16:22:25"
270291,"editor","Parsing & Indexing","tzezula","NEW"," ---","Usage of Memcached for caching","2017-04-04 09:48:44"
270329,"editor","Parsing & Indexing","tzezula","NEW"," ---","Scan takes hours, never complete","2017-04-08 01:55:29"
270359,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-04-11 09:25:30"
270448,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.URLCache.findFileObject: LowPerformance took 26306 ms.","2017-08-02 13:28:55"
270661,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.RepositoryUpdater.authorize: LowPerformance took 57265 ms.","2017-05-17 10:16:40"
271205,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-31 08:47:11"
271246,"editor","Parsing & Indexing","tzezula","NEW"," ---","NullPointerException at org.python.antlr.PythonParser.print_stmt","2017-08-08 13:50:18"
271364,"editor","Parsing & Indexing","tzezula","NEW"," ---","ClassFormatError: org/netbeans/lib/nbjavac/services/NBResolve","2017-08-24 12:50:23"
271388,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-08-28 15:52:23"
271424,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-12-18 16:45:39"
271527,"editor","Parsing & Indexing","tzezula","NEW"," ---","NullPointerException at org.nemesis.antlr.v4.netbeans.v8.grammar.code.summary.GrammarSummary.getSummaryDirPath","2017-09-26 03:44:55"
271582,"editor","Parsing & Indexing","tzezula","NEW"," ---","background scanning of projects netbeans never ends","2017-10-03 14:09:03"
271590,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-10-05 05:00:04"
271861,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.RunWhenScanFinishedSupport.runWhenScanFinished: LowPerformance took 60996 ms.","2017-11-29 09:47:48"
271894,"editor","Parsing & Indexing","tzezula","NEW"," ---","org.netbeans.modules.parsing.impl.RunWhenScanFinishedSupport.runWhenScanFinished: LowPerformance took 54933 ms.","2017-12-07 14:48:23"
255161,"editor","Parsing & Indexing","tzezula","NEW"," ---","OutOfMemoryError: Java heap space","2015-09-24 11:02:45"
269095,"editor","Parsing & Indexing","ebakke","REOPENED"," ---","""Background scanning of projects"" hangs EDT thread","2017-05-31 18:15:01"
230082,"editor","Parsing & Indexing","tzezula","REOPENED"," ---","Introduce invalidate cache option","2016-07-07 12:35:17"
234747,"editor","Parsing & Indexing","tzezula","REOPENED"," ---","unable to cancel scanning","2018-04-14 06:41:50"
240095,"editor","Parsing & Indexing","tzezula","REOPENED"," ---","[netcat82] Background scanning hanging on startup","2017-06-05 03:43:06"
