"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
236942,"java","Navigation","tzezula","NEW"," ---","Fill in selected identifier in Go to Symbol","2013-10-09 12:54:06"
231740,"java","Navigation","tzezula","NEW"," ---","Go To Type: Add option to ignore test sources","2015-01-21 12:33:07"
223202,"java","Navigation","tzezula","NEW"," ---","Show JAR name in header of generated file","2012-12-05 19:53:47"
223068,"java","Navigation","tzezula","NEW"," ---","Ability to sort by visibillity in Navigator","2013-01-15 14:40:03"
220343,"java","Navigation","tzezula","NEW"," ---","Need an action to navigate to the Bundle.properties for the currently edited file","2012-10-18 10:08:00"
220289,"java","Navigation","tzezula","NEW"," ---","Create an inline member navigator (a-la eclipse Ctrl + O quick outline)","2014-04-04 23:13:36"
219042,"java","Navigation","tzezula","NEW"," ---","Goto Type should support anonymous innerclasses","2013-06-24 22:06:10"
218942,"java","Navigation","tzezula","NEW"," ---","Java call hierarchy: Show source code of selected node - like in bookmarks view","2012-09-29 08:54:56"
217803,"java","Navigation","tzezula","NEW"," ---","New Inspect Hierarchy dialog could handle anonymous inner classes more clear","2012-09-04 11:28:20"
216246,"java","Navigation","tzezula","NEW"," ---","Hyperlinks in Mockito output","2012-08-01 11:09:24"
215843,"java","Navigation","tzezula","NEW"," ---","Be able to ""sticky"" navigator to one class","2013-09-04 13:46:35"
213536,"java","Navigation","tzezula","NEW"," ---","Analyze Stack Window doesn't highlight stack from debugger","2016-10-24 19:56:02"
210564,"java","Navigation","tzezula","REOPENED"," ---","Navigator: ""C-T"" is a Bad Shortcut Name and it Should Work.","2016-07-19 06:53:44"
209318,"java","Navigation","tzezula","NEW"," ---","Support navigation for source-less codes","2012-03-12 14:26:11"
200931,"java","Navigation","tzezula","NEW"," ---","Hardcoded fonts in Go to File/Type/Symbol Panel","2011-08-15 12:14:47"
199521,"java","Navigation","tzezula","NEW"," ---","False positives due to copied java files in to a doc-files directory.","2011-06-20 08:18:45"
199250,"java","Navigation","tzezula","NEW"," ---","why can't find subclass and implementclass?","2013-06-03 20:27:04"
198400,"java","Navigation","tzezula","NEW"," ---","Ability to collapse items in navigator view","2015-04-04 17:16:44"
198239,"java","Navigation","tzezula","NEW"," ---","Anonymous inner classes in navigator panel","2011-05-02 11:59:07"
191473,"java","Navigation","tzezula","NEW"," ---","When displaying Java Packages in tree view merge org dot and com dot","2010-10-29 18:54:55"
183417,"java","Navigation","tzezula","NEW"," ---","Allow ""go to type"" to prefer selected type (fqn)","2010-04-06 08:06:30"
181529,"java","Navigation","tzezula","NEW"," ---","Identify methods with errors in the Navigation Member View","2010-03-05 02:47:43"
180570,"java","Navigation","tzezula","NEW"," ---","methods names in anonymous classes do not show in navigator","2010-02-17 03:38:47"
179200,"java","Navigation","tzezula","NEW"," ---","Cannot scroll a popup window","2010-04-07 19:31:24"
178525,"java","Navigation","tzezula","NEW"," ---","Navigator should list initializer blocks","2009-12-14 04:21:46"
177274,"java","Navigation","tzezula","STARTED"," ---","Go to type is slow when IDE is swapped out","2016-12-07 12:09:10"
176300,"java","Navigation","tzezula","NEW"," ---","[68cat] Different icon for package-private classes","2009-11-09 15:29:29"
174150,"java","Navigation","tzezula","NEW"," ---","[68cat] Restrict ""go to type"" by project","2013-06-24 22:14:55"
167312,"java","Navigation","tzezula","NEW"," ---","Hyperlinking on identifier declaration could navigate to usages","2013-04-05 20:31:20"
151357,"java","Navigation","tzezula","NEW"," ---","The ability to rearrange code in the Navigator window","2011-08-31 14:08:14"
150930,"java","Navigation","tzezula","NEW"," ---","Provide a way to disable JDK sources in Go To Type","2011-08-31 14:08:13"
145895,"java","Navigation","tzezula","NEW"," ---","Link in JavaDoc does nothing when JavaDoc is not added","2011-08-31 14:08:10"
142322,"java","Navigation","tzezula","NEW"," ---","[65cat] New shortcut for 'Go To Symbol'","2011-08-31 14:08:06"
142112,"java","Navigation","tzezula","NEW"," ---","[65cat] Introduce ""Go to Implementation"" or change ""Go to Declaration""","2012-11-28 22:33:34"
140891,"java","Navigation","tzezula","NEW"," ---","Navigator Filter Option Enhancement","2012-05-17 16:15:08"
139396,"java","Navigation","tzezula","NEW"," ---","Clear names for constructors","2011-08-31 14:07:59"
136726,"java","Navigation","tzezula","NEW"," ---","extract DeclarationView functionality into general API/SPI","2011-08-31 14:07:56"
133376,"java","Navigation","tzezula","NEW"," ---","Navigator filter buttons accessible only through context menu","2011-08-31 14:07:47"
132723,"java","Navigation","tzezula","NEW"," ---","Navigate/Inspect/File Members does not scroll to the selected element","2011-08-31 14:07:46"
125257,"java","Navigation","tzezula","NEW"," ---","Improve information about target when control-clicking on generic type","2011-08-31 14:07:36"
124940,"java","Navigation","tzezula","NEW"," ---","Use different icon for Java source files containing only package-private classes","2011-08-31 14:07:35"
124073,"java","Navigation","tzezula","NEW"," ---","hierarchy popup should not be transient","2011-08-31 14:07:32"
122499,"java","Navigation","tzezula","NEW"," ---","project variable window","2011-08-31 14:07:30"
122213,"java","Navigation","tzezula","NEW"," ---","[60cat] Provide user feedback on which jar file internally associated with a given specified source file within a user-specified library","2012-04-05 14:46:19"
116165,"java","Navigation","tzezula","NEW"," ---","Can't scroll Navigator javadoc popups, nor select text","2011-11-28 13:45:06"
108217,"java","Navigation","tzezula","NEW"," ---","Toolbar in navigator window hidden by default","2009-10-26 11:30:33"
106849,"java","Navigation","tzezula","NEW"," ---","Position of Go To File in KeyMap","2011-08-31 14:07:11"
106843,"java","Navigation","tzezula","NEW"," ---","Allow scrolling in javadoc window","2011-08-31 14:07:09"
105370,"java","Navigation","tzezula","NEW"," ---","Navigator tree items should have tooltips","2009-10-22 13:33:42"
99578,"java","Navigation","tzezula","NEW"," ---","Navigator should allow to move variables between scopes","2009-10-26 11:31:25"
97841,"java","Navigation","tzezula","NEW"," ---","Include and option to show source of selected element only","2011-08-31 14:06:56"
93221,"java","Navigation","tzezula","NEW"," ---","Class navigator should treate drag and drop as moving methods","2009-10-26 11:28:57"
90496,"java","Navigation","tzezula","NEW"," ---","JDK version of JDK API class in Go to class","2016-01-10 20:52:42"
77010,"java","Navigation","tzezula","NEW"," ---","delete method/property/object","2009-10-26 11:30:18"
70027,"java","Navigation","tzezula","NEW"," ---","Inheritance view of navigator omits members from class itself","2011-08-31 14:06:11"
67304,"java","Navigation","tzezula","NEW"," ---","Provide override action in Navigator pop-up menu","2011-08-31 14:06:07"
61645,"java","Navigation","tzezula","NEW"," ---","copy support to support javadoc format on paste","2011-08-31 14:05:57"
59139,"java","Navigation","tzezula","NEW"," ---","allow override or implement method from navigator","2011-08-31 14:05:54"
57130,"java","Navigation","tzezula","NEW"," ---","Drag'n'Drop function in Code Order views","2011-08-31 14:05:48"
56503,"java","Navigation","tzezula","NEW"," ---","Provide view filters","2012-12-24 19:28:52"
