"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
214777,"third-party"," -- Other --","rostanek","NEW"," ---","AssertionError: token:> ts=JoinedTokenSequence[ContextDataTokenSequence[ts=TokenSequence for text/x-latte-template/text/html at tokenIndex=0. TokenList contains 1 tokens: *[0]: ""<"" <0,1> DECLARATION[1","2017-01-24 03:53:54"
134833,"third-party"," -- Other --","rollxtrem","NEW"," ---","CONVERTER PDB IN JAVA","2008-05-12 04:19:10"
243951,"third-party"," -- Other --","rkubacki","REOPENED"," ---","Auto-complete doesn't overwrite the existing content","2016-07-14 01:50:42"
238183,"third-party"," -- Other --","rkubacki","NEW"," ---","org.xml.sax.SAXParseException: cvc-elt.1: Cannot find the declaration of element 'd:layout-devices'.","2013-11-16 10:59:07"
253298,"third-party"," -- Other --","rkubacki","NEW"," ---","AssertionError: Unexpected schema version 0","2015-08-07 12:34:08"
268935,"third-party"," -- Other --","ppisl","NEW"," ---","AngularJS Editor won't allow double brace since upgrade from 8.1 to 8.2","2017-04-12 10:26:13"
253400,"third-party"," -- Other --","phejl","NEW"," ---","/home/gapon/worx/sun/nb-main/web.clientproject.api/src/org/netbeans/modules/web/clientproject/api/json/JsonFile.java:596:9: expecting EOF, found '}'","2015-09-14 11:33:51"
250601,"third-party"," -- Other --","mydevelopers","NEW"," ---","IllegalStateException: Broken system filesystem: /Templates/","2015-12-04 02:05:42"
267450,"third-party"," -- Other --","mkolling","NEW"," ---","NullPointerException at bluej.editor.moe.NaviView.enqueueRepaint","2016-08-24 10:05:12"
258631,"third-party"," -- Other --","maxnitribitt","NEW"," ---","ClassNotFoundException: org.netbeans.html.json.spi.Proto$Type","2016-05-10 05:50:24"
236157,"third-party"," -- Other --","marsaultj","REOPENED"," ---","IDE hangs when creating new file","2013-09-25 08:15:16"
219784,"third-party"," -- Other --","marsaultj","NEW"," ---","5628 ms in org.netbeans.shortcuts.Installer$ActionInstaller.handleFileType()","2016-11-02 22:43:28"
227342,"third-party"," -- Other --","marsaultj","NEW"," ---","IllegalArgumentException: indent=-4 < 0","2015-02-18 10:57:44"
230964,"third-party"," -- Other --","marsaultj","NEW"," ---","org.openide.filesystems.DefaultAttributes.saveTable: LowPerformance took 22404 ms.","2013-07-09 07:37:04"
262620,"third-party"," -- Other --","markiewb","NEW"," ---","IllegalArgumentException at org.eclipse.jdt.internal.formatter.DefaultCodeFormatter.format","2016-07-01 17:47:28"
255098,"third-party"," -- Other --","markee174","NEW"," ---","NetBeans PDF viewer - plugin - PDF Viewer > OpenViewerFX","2015-09-21 13:54:06"
250836,"third-party"," -- Other --","lomatek","NEW"," ---","org.mozilla.javascript.EcmaError: ReferenceError: ""JSLINT"" is not defined. (JSLint#1)","2016-04-15 19:56:57"
236533,"third-party"," -- Other --","kinka","NEW"," ---","org.netbeans.modules.settings.convertors.XMLPropertiesConvertor.defaultInstanceCreate: LowPerformance took 52891 ms.","2013-09-30 11:03:17"
237113,"third-party"," -- Other --","kinka","NEW"," ---","org.netbeans.modules.masterfs.ProvidedExtensionsProxy.refreshRecursively: LowPerformance took 29897 ms.","2013-10-15 06:26:25"
240842,"third-party"," -- Other --","kinka","NEW"," ---","org.netbeans.modules.settings.convertors.XMLSettingsSupport.newInstance: LowPerformance took 23207 ms.","2017-05-31 22:04:54"
241023,"third-party"," -- Other --","kinka","NEW"," ---","NullPointerException at me.dsnet.cetriolo.findimpl.CucumberImplementationUtils.getModifiedFiles","2015-08-07 20:59:06"
254506,"third-party"," -- Other --","kinka","NEW"," ---","[81cat] provide ""open folder"" in context menu - plugin available","2016-07-01 18:38:43"
150288,"third-party"," -- Other --","kaktus","NEW"," ---","[65cat] IllegalStateException: Problem in some module which uses Window System: Window System API is required to be called from AWT thread only, see http://core.netbeans.org/proposals/threading/","2009-07-17 17:37:07"
258248,"third-party"," -- Other --","jtulach","NEW"," ---","Alternative backend for source parsing","2016-05-09 20:03:11"
91583,"third-party"," -- Other --","jouko","NEW"," ---","After installing Nokia Carbide 1.5, Netbeans has exception on startup.","2007-04-23 15:41:35"
103233,"third-party"," -- Other --","jouko","NEW"," ---","IllegalStateException loading Nokia phone modules","2007-05-06 07:28:04"
252600,"third-party"," -- Other --","jlahoda","NEW"," ---","NullPointerException at com.sun.tools.javac.model.JavacTypes.asElement","2015-08-07 15:13:53"
152165,"third-party"," -- Other --","issues","REOPENED"," ---","javax.xml.parsers.FactoryConfigurationError: Provider org.apache.xerces.jaxp.SAXParserFactoryImpl not found","2011-04-26 12:02:07"
204355,"third-party"," -- Other --","issues","REOPENED"," ---","java.io.IOException: system clipboard data unavailable","2017-05-11 15:22:18"
223258,"third-party"," -- Other --","issues","REOPENED"," ---","NullPointerException at java.util.Arrays$ArrayList.<init>","2014-12-13 13:46:47"
142017,"third-party"," -- Other --","issues","REOPENED"," ---","ClassNotFoundException: Cannot instantiate com.dotfx.netbeans.LaunchAction for MultiFileObject@196a671[Actions/Tools/com-dotfx-netbeans-LaunchAction.instance]","2011-11-18 19:14:07"
168178,"third-party"," -- Other --","issues","REOPENED"," ---","IndexOutOfBoundsException: Invalid line index=14 >= lineCount=1","2009-11-11 10:17:03"
175884,"third-party"," -- Other --","issues","REOPENED"," ---","IllegalArgumentException: Video card incapable of supporting OpenGL ARB_imaging subset. Blend color disabled.","2009-11-19 02:38:16"
221124,"third-party"," -- Other --","issues","REOPENED"," ---","java.util.MissingResourceException: Can't find resource for bundle org.openide.util.NbBundle$PBundle, key CTL_ContextMenuAction","2013-01-11 20:13:10"
228012,"third-party"," -- Other --","issues","REOPENED"," ---","Blackberry plugin not working in 7.3","2013-12-19 15:25:29"
230211,"third-party"," -- Other --","issues","REOPENED"," ---","org.netbeans.lib.editor.hyperlink.HyperlinkOperation.findProvider: LowPerformance took 179140 ms.","2016-07-08 14:03:47"
245595,"third-party"," -- Other --","issues","REOPENED"," ---","IndexOutOfBoundsException: Invalid line index=82 >= lineCount=69","2018-03-07 07:38:35"
212220,"third-party"," -- Other --","issues","REOPENED"," ---","Plugin: Additional Java Navigator Panels v1.8 Has Problems","2012-05-10 08:11:16"
128904,"third-party"," -- Other --","issues","NEW"," ---","Free Marker Support samples crash","2008-03-01 12:26:06"
134767,"third-party"," -- Other --","issues","NEW"," ---","Imcompatible Xalan Version","2008-08-07 14:17:33"
143926,"third-party"," -- Other --","issues","NEW"," ---","Where can I get the source code of java-gj.jar?","2008-08-14 14:29:11"
150872,"third-party"," -- Other --","issues","NEW"," ---","How to configure HTTPS WebServices for Tomcat 5.5 and axis2","2008-10-21 15:00:24"
153778,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at com.icesoft.faces.component.ext.HtmlDataTableDesignInfo.linkBeans","2011-05-14 18:50:02"
155461,"third-party"," -- Other --","issues","NEW"," ---","InstantiationException: org.huber.keytool.action.LoadKeyStoreCookieAction.getDefault","2009-09-17 05:16:12"
168403,"third-party"," -- Other --","issues","NEW"," ---","Possibe loss of user data working with html project","2009-07-10 14:57:05"
171236,"third-party"," -- Other --","issues","NEW"," ---","IDM : Customizing User Forms & Interface","2009-09-07 10:07:02"
172454,"third-party"," -- Other --","issues","NEW"," ---","Using Netbeans to Modify and/or Customize and existing IDM system","2010-04-01 14:50:07"
186559,"third-party"," -- Other --","issues","NEW"," ---","refactoring class name hangs netbeans.","2010-05-24 07:11:59"
220331,"third-party"," -- Other --","issues","NEW"," ---","PLugin effects insufficiently isolated for effective rollback","2012-10-17 22:55:39"
234406,"third-party"," -- Other --","issues","NEW"," ---","java.lang.IllegalStateException: Warning: multiple instances of shared class com.schema.infra.ui.gis.renderers.RestoreLayerListener$DummAction created","2013-08-15 07:43:19"
246918,"third-party"," -- Other --","issues","NEW"," ---","Trying to install Google's Protobuf plugin fails","2014-12-31 08:03:40"
247935,"third-party"," -- Other --","issues","NEW"," ---","NoSuchMethodError: edu.umd.cs.findbugs.detect.FunctionsThatMightBeMistakenForProcedures.setVisitMethodsInCallOrder(Z)V","2015-09-12 09:55:19"
270753,"third-party"," -- Other --","issues","NEW"," ---","My Netbeans does not compile Java file","2017-07-31 13:19:58"
113509,"third-party"," -- Other --","issues","NEW"," ---","Unable to open folder containing sun IDM objects in the file view","2008-01-15 10:55:51"
119872,"third-party"," -- Other --","issues","NEW"," ---","j2me polish, java.lang.reflect.InvocationTargetException","2008-01-15 10:54:08"
125406,"third-party"," -- Other --","issues","NEW"," ---","Broken transparency for DTrace","2008-01-16 16:36:36"
163504,"third-party"," -- Other --","issues","NEW"," ---","IDE Hangs","2009-05-21 08:19:21"
166403,"third-party"," -- Other --","issues","NEW"," ---","Cannot deploy EAR file to Glassfish v2","2009-06-02 14:19:03"
171967,"third-party"," -- Other --","issues","NEW"," ---","[68cat] Unexpected warning","2009-09-11 06:18:35"
172393,"third-party"," -- Other --","issues","NEW"," ---","Java tutorial projects cannot be opened","2009-10-26 19:02:11"
215944,"third-party"," -- Other --","issues","NEW"," ---","GlassFish v1, v2.* Plugin has gone AWOL","2016-03-04 18:06:08"
218031,"third-party"," -- Other --","issues","NEW"," ---","UnicodeDecodeError: 'unicodeescape' codec can't decode bytes in position 2-35: illegal Unicode character","2015-02-18 13:51:43"
218817,"third-party"," -- Other --","issues","NEW"," ---","""Expand template"" action runs in endless loop","2012-09-24 08:14:42"
221224,"third-party"," -- Other --","issues","NEW"," ---","Support gserver as a valid CVSROOT","2012-11-01 08:40:07"
239854,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at com.jaspersoft.ireport.designer.JrxmlEditorSupport.saveDocument","2018-03-05 18:50:28"
247072,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.nbandroid.netbeans.ext.navigation.AndroidHyperlinkProvider.isHyperlinkPoint","2014-12-12 14:49:35"
254307,"third-party"," -- Other --","issues","NEW"," ---","java.lang.NoClassDefFoundError: org/hamcrest/Matcher while running a Groovy jUnit test file","2015-08-12 13:06:05"
39929,"third-party"," -- Other --","issues","NEW"," ---","Null pointer exeception with ReFactor it.","2006-01-22 12:11:16"
40325,"third-party"," -- Other --","issues","NEW"," ---","Java Plug-in no longer works with Netscape 7.1 on XP","2006-01-22 12:11:12"
41114,"third-party"," -- Other --","issues","NEW"," ---","Tool menu too long after installation of Refactorit","2006-01-22 12:11:10"
69875,"third-party"," -- Other --","issues","NEW"," ---","java.lang.NullPointerException exception","2006-01-22 12:11:14"
71760,"third-party"," -- Other --","issues","NEW"," ---","Make 3rd party modules (nbm's) available to IDE users","2008-01-15 10:54:12"
73569,"third-party"," -- Other --","issues","NEW"," ---","StringIndexOutOfBoundsException","2008-01-15 10:55:21"
77097,"third-party"," -- Other --","issues","NEW"," ---","Dependencies could not be satistied for  ""jdic"" and ""Native Browser""","2008-01-15 10:55:40"
78941,"third-party"," -- Other --","issues","NEW"," ---","Javadoc code completion uses wrong selection color","2008-01-15 10:53:51"
86105,"third-party"," -- Other --","issues","NEW"," ---","Module suite properties dialog modifies files needlessly","2008-01-15 10:54:10"
87915,"third-party"," -- Other --","issues","NEW"," ---","MissingResourceException: DESC_Options","2008-01-15 10:54:09"
93696,"third-party"," -- Other --","issues","NEW"," ---","JAD Decompiler Locking","2008-01-15 10:53:49"
97446,"third-party"," -- Other --","issues","NEW"," ---","Error compile nbwicketsupport/nbmodule","2008-01-15 10:54:07"
97662,"third-party"," -- Other --","issues","NEW"," ---","issues in netbeans j2me and carbide installation","2008-01-15 10:54:13"
98681,"third-party"," -- Other --","issues","NEW"," ---","nullpointer exception with javas new Console class","2008-01-15 10:55:06"
99490,"third-party"," -- Other --","issues","NEW"," ---","Crystal Reports as a Plugin with Netbeans","2008-01-15 10:53:57"
107121,"third-party"," -- Other --","issues","NEW"," ---","Graphing solution with NetBeans to generate graphs for measurement instruments","2008-01-15 10:55:23"
108150,"third-party"," -- Other --","issues","NEW"," ---","java.io.IO.Exception","2008-01-15 10:54:05"
113594,"third-party"," -- Other --","issues","NEW"," ---","ClassNotFoundError while opening nb m10","2008-01-15 10:54:57"
115083,"third-party"," -- Other --","issues","NEW"," ---","BT WEB21C SDK defect","2008-01-15 10:54:03"
118538,"third-party"," -- Other --","issues","NEW"," ---","Plethora","2009-09-18 20:21:06"
120416,"third-party"," -- Other --","issues","NEW"," ---","java.io.FileNotFoundException: space/src/nb_all/ant/nbproject/findbugs.settings (No such file or directory)","2008-01-15 10:55:12"
120417,"third-party"," -- Other --","issues","NEW"," ---","AssertionError at edu.umd.cs.findbugs.ba.AbstractClassMember.<init>","2008-01-15 10:55:13"
120986,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at com.interhosting.chart.gui.PnlIndicatorList$MyTableModel.getRowCount","2008-01-15 10:53:56"
126551,"third-party"," -- Other --","issues","NEW"," ---","Web UI component become un-clickable","2008-02-02 15:25:20"
127136,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.jymc.jpydbgfornetbeans.debugger.Utils.getDocumentSource","2008-02-13 10:12:11"
127971,"third-party"," -- Other --","issues","NEW"," ---","New Web project Creation failure using icefaces 1.6.2","2008-02-21 05:10:29"
128214,"third-party"," -- Other --","issues","NEW"," ---","NetBean6","2008-02-23 00:00:15"
129813,"third-party"," -- Other --","issues","NEW"," ---","Swing App Framework and MySQL issues","2008-03-19 17:15:24"
129862,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at eu.easyedu.dictionary.editor.DefaultDictionaryWindowTopComponent.searchTextFieldActionPerformed","2008-03-12 08:47:29"
133813,"third-party"," -- Other --","issues","NEW"," ---","Toplink JPA problem","2008-04-24 03:05:19"
136852,"third-party"," -- Other --","issues","NEW"," ---","Manual installation of nbm removes settings directory","2008-07-22 10:43:19"
138465,"third-party"," -- Other --","issues","NEW"," ---","edu.umd.cs.findbugs.NoClassesFoundToAnalyzeException: No classes found to analyze in *E:\netbeans_6_1_test\MinimalNetbeansProject\lib\junit\junit-3.8.2.jar *E:\netbeans_6_1_test\MinimalNetbeansProject","2009-06-05 09:59:31"
138498,"third-party"," -- Other --","issues","NEW"," ---","[fortress] AssertionError from FortressParserResult.getRootScope: Attempted to get definition visitor for broken source","2008-06-27 16:05:01"
141311,"third-party"," -- Other --","issues","NEW"," ---","[65cat] Auto indentation doesn't work for Velocity files","2008-07-23 12:57:36"
144223,"third-party"," -- Other --","issues","NEW"," ---","missing module","2015-06-04 19:05:46"
147478,"third-party"," -- Other --","issues","NEW"," ---","axis 2 plugin is not downaloding","2008-09-17 13:26:22"
147912,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at cern.abbtec.mk.gui.forms.mkcontrollerdata.TableModelPfnGlobalData.getRowCount","2008-09-23 09:09:04"
150572,"third-party"," -- Other --","issues","NEW"," ---","netbeans 6.1 and polish j2me 2.0.4","2008-10-17 18:00:32"
150583,"third-party"," -- Other --","issues","NEW"," ---","IllegalArgumentException: Null ElementHandle not supported for JavaElementImpl, ensure it is set for <ClassElementDescriptor: TriggerControl$5 for file W:\TouchStream\src\ca\digitalrapids\touchstream\","2009-03-12 10:58:38"
150668,"third-party"," -- Other --","issues","NEW"," ---","AssertionError: Source.runCompileControlTask called under Document write lock.","2009-02-02 13:32:16"
150995,"third-party"," -- Other --","issues","NEW"," ---","Scala Plugin install error","2008-10-22 11:37:38"
151377,"third-party"," -- Other --","issues","NEW"," ---","CCE on XIncludeAwareParserConfiguration, NPE from CssEngineServiceImpl.getBackgroundImageUrlForElement","2009-05-04 10:55:31"
151427,"third-party"," -- Other --","issues","NEW"," ---","J2ME Polish: ArrayIndexOutOfBoundsException: 0","2010-04-29 17:26:19"
152012,"third-party"," -- Other --","issues","NEW"," ---","J2MEPolish: ArrayIndexOutOfBoundsException: 0","2008-10-31 17:24:51"
152927,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at com.intelliun.plugins.netbeans.designer.editors.AbstractEditor.getDisplayName","2008-11-11 17:23:45"
153356,"third-party"," -- Other --","issues","NEW"," ---","IllegalStateException: Assertion failed. WindowsAPI is required to be called from AWT thread only, see http://core.netbeans.org/proposals/threading/","2008-11-19 16:03:10"
153657,"third-party"," -- Other --","issues","NEW"," ---","Native SFTP support. Open ssh connection to the available sftp connections.","2008-11-21 17:41:06"
154110,"third-party"," -- Other --","issues","NEW"," ---","visual web jsf design page don't show up","2008-12-01 21:38:11"
155289,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.visualweb.project.jsf.api.JsfProjectUtils.addResource","2009-12-01 09:01:32"
156167,"third-party"," -- Other --","issues","NEW"," ---","iReport 3.1.2 for NetBeans 6.5 in Windows XP","2008-12-30 14:56:32"
156283,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at com.icesoft.faces.component.portlet.PortletDesignInfo.init","2009-01-05 16:44:16"
156498,"third-party"," -- Other --","issues","NEW"," ---","ICEFaces Visual Web rowSelector binding misses directory / package","2009-01-09 00:24:02"
156547,"third-party"," -- Other --","issues","NEW"," ---","JADE RMI Random problem","2009-01-09 21:27:47"
156776,"third-party"," -- Other --","issues","NEW"," ---","AssertionError: Not Swing Thread","2009-01-14 12:17:21"
157068,"third-party"," -- Other --","issues","NEW"," ---","[IDM] ClassCastException: javax.swing.text.PlainDocument cannot be cast to com.sun.idm.ide.editors.loader.IDMEditorDocument","2009-01-19 15:14:11"
157251,"third-party"," -- Other --","issues","NEW"," ---","[graphicclassview] NullPointerException at org.netbeans.modules.graphicclassview.ModelBuilder.analyze","2013-09-05 14:40:45"
157483,"third-party"," -- Other --","issues","NEW"," ---","Tapestry 5 plugin","2009-01-27 07:55:29"
157957,"third-party"," -- Other --","issues","NEW"," ---","Facelets code-completion not working with Maven plugin","2009-02-11 15:22:06"
158142,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at de.hunsicker.jalopy.swing.SettingsContainer.trackPanel","2009-02-11 08:50:24"
158357,"third-party"," -- Other --","issues","NEW"," ---","[gmailnotifier] NullPointerException at javax.swing.ImageIcon.<init>","2009-02-18 10:36:58"
158407,"third-party"," -- Other --","issues","NEW"," ---","dotFX trying to call System.exit","2009-04-09 22:18:41"
160793,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.htmlproject.HtmlProject.getZipFileDir","2009-04-16 16:44:18"
160842,"third-party"," -- Other --","issues","NEW"," ---","including stuts latest edition","2009-03-23 08:54:38"
160843,"third-party"," -- Other --","issues","NEW"," ---","why not make editing struts-config.xml visually like web.xml","2009-03-23 08:52:17"
161010,"third-party"," -- Other --","issues","NEW"," ---","java.util.MissingResourceException: No such bundle org.netbeans.modules.dm.virtual.db.ui.wizard.Bundle","2009-03-24 15:47:09"
161989,"third-party"," -- Other --","issues","NEW"," ---","IceFaces plugin disappeared?","2009-04-05 18:46:17"
162137,"third-party"," -- Other --","issues","NEW"," ---","Java ME SDK - umbrella issue","2011-11-28 08:31:37"
162523,"third-party"," -- Other --","issues","NEW"," ---","icefaces is too fragile","2009-04-13 16:33:47"
162564,"third-party"," -- Other --","issues","NEW"," ---","empy palette under netbeans 6.5","2009-04-14 10:01:41"
162670,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.htmlproject.HtmlProject.getZipFileDir","2012-06-02 13:07:17"
162863,"third-party"," -- Other --","issues","NEW"," ---","Wrong action on html project","2009-04-27 15:37:50"
162924,"third-party"," -- Other --","issues","NEW"," ---","IllegalArgumentException: Called DataObject.find on null","2009-04-17 14:01:00"
162934,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at com.dotfx.netbeans.ClearRepositoryAction$1.construct","2009-04-17 14:00:46"
162975,"third-party"," -- Other --","issues","NEW"," ---","IllegalArgumentException: Cannot decrease processed workunit count (2) to lower value than before (527)","2009-04-21 08:45:38"
166076,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at javax.swing.JMenuItem$MenuItemPropertyChangeListener.propertyChange","2009-05-31 21:31:16"
166428,"third-party"," -- Other --","issues","NEW"," ---","ClassNotFoundException: org.apache.xml.serializer.OutputPropertiesFactory","2009-06-03 15:37:30"
167073,"third-party"," -- Other --","issues","NEW"," ---","Maven not recognizing non-IP ignore proxy hosts","2009-06-15 02:06:56"
167257,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.fisheye.FishEyeTextView.getLocusElement","2009-07-16 14:33:25"
170349,"third-party"," -- Other --","issues","NEW"," ---","Edit startup settings in the IDE","2010-09-21 13:04:28"
171448,"third-party"," -- Other --","issues","NEW"," ---","Null pointer exception after installing Erlybird plugin","2009-09-04 02:05:44"
171965,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.hexedit.HexTableModel.getBytesForRow","2009-09-11 08:59:01"
171966,"third-party"," -- Other --","issues","NEW"," ---","java.nio.channels.NonWritableChannelException at sun.nio.ch.FileChannelImpl.map","2009-09-11 08:59:21"
174205,"third-party"," -- Other --","issues","NEW"," ---","org.openide.util.TopologicalSortException at org.openide.util.Utilities.topologicalSort","2009-10-09 14:55:42"
174286,"third-party"," -- Other --","issues","NEW"," ---","NB doesn't start properly after installing Visual JSF plugin","2009-10-10 15:46:11"
175824,"third-party"," -- Other --","issues","NEW"," ---","[68cat] HexEdit plugin too conceited","2009-10-31 10:57:40"
176458,"third-party"," -- Other --","issues","NEW"," ---","[68cat] AWT thread blocked for 4087 ms.","2012-10-09 21:38:16"
176790,"third-party"," -- Other --","issues","NEW"," ---","NetBeans Report Generation","2011-11-04 18:07:51"
176934,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at de.erdesignerng.visual.plaf.basic.ERDesignerGraphUI$MyMouseHandler.mouseReleased","2009-11-26 17:19:30"
177045,"third-party"," -- Other --","issues","NEW"," ---","Clojure compiler exception during initialization","2009-11-18 02:33:47"
179238,"third-party"," -- Other --","issues","NEW"," ---","[68cat] AWT thread blocked for 35467 ms.","2017-07-26 19:34:53"
179275,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at v.fevr.run","2010-02-22 08:45:53"
179594,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.datanucleus.enhancer.asm.ASMClassEnhancer.enhance","2010-01-17 08:43:28"
180334,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at java.io.FileInputStream.<init>","2010-02-08 01:14:06"
180512,"third-party"," -- Other --","issues","NEW"," ---","Open Project Dialogue Freezes IDE","2010-02-11 01:35:43"
180697,"third-party"," -- Other --","issues","NEW"," ---","AWT thread blocked for 32628 ms.","2017-09-14 18:53:31"
181542,"third-party"," -- Other --","issues","NEW"," ---","PL/SQL Editor Plugin Blows up NetBeans","2011-11-16 16:34:04"
181717,"third-party"," -- Other --","issues","NEW"," ---","ClassNotFoundException: com.vp.vpsde.nb.actions.SelectInDiagramInCodeEditorAction","2010-06-08 21:12:36"
182283,"third-party"," -- Other --","issues","NEW"," ---","NoClassDefFoundError: org.pr.usesystemdesktop.open.OpenWithDesktopAction","2010-03-22 06:54:06"
183046,"third-party"," -- Other --","issues","NEW"," ---","[69cat] AssertionError: this shall be called just from AWT thread","2011-09-06 20:26:05"
183549,"third-party"," -- Other --","issues","NEW"," ---","NoClassDefFoundError: javax/swing/GroupLayout","2010-06-08 20:03:36"
184001,"third-party"," -- Other --","issues","NEW"," ---","NoClassDefFoundError: javax/media/Player","2010-04-13 12:19:37"
184161,"third-party"," -- Other --","issues","NEW"," ---","IllegalArgumentException: java.lang.reflect.InvocationTargetException","2010-04-14 13:46:28"
184170,"third-party"," -- Other --","issues","NEW"," ---","[69cat] NullPointerException at java.util.Arrays$ArrayList.<init>","2011-03-07 07:40:24"
184201,"third-party"," -- Other --","issues","NEW"," ---","Jalopy adds an extra ""format"" menu item in the source menu","2011-09-21 05:22:41"
