"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271745,"platform","Explorer","JPESKA","NEW"," ---","NullPointerException at com.gluonhq.plugin.netbeans.menu.ProjectUtils.loadProjectPreferences","2017-11-02 06:28:32"
271800,"platform","Explorer","JPESKA","NEW"," ---","NoClassDefFoundError: Could not initialize class java.awt.dnd.DragSource","2017-11-14 04:04:46"
271826,"platform","Explorer","JPESKA","NEW"," ---","org.openide.explorer.propertysheet.RendererPropertyDisplayer.paintComponent: LowPerformance took 73009 ms.","2017-11-17 13:11:07"
220801,"platform","Explorer","JPESKA","NEW"," ---","3.5s - TreeViewDropSupport calls getNodes(true) and that may take a while","2014-02-04 05:54:09"
221896,"platform","Explorer","JPESKA","NEW"," ---","TreeView: Hovering over a truncated node will show truncated tooltip","2013-05-30 14:03:10"
225855,"platform","Explorer","JPESKA","NEW"," ---","Renaming file in Projects window leaves dirty region unpainted","2013-05-30 14:03:19"
226656,"platform","Explorer","JPESKA","NEW"," ---","Incorrectly rendered font in Projects tab's Project name overflow","2013-11-11 12:19:00"
237628,"platform","Explorer","JPESKA","NEW"," ---","Custom colors' issue with database service panel","2013-10-29 10:13:32"
245436,"platform","Explorer","JPESKA","NEW"," ---","MVC Catigorization","2014-07-14 12:44:16"
250257,"platform","Explorer","JPESKA","NEW"," ---","REQUEST - Project tree auto expand nested folders","2015-02-10 08:59:49"
247979,"platform","Explorer","JPESKA","REOPENED"," ---","Navigate trough files inside project window via arrow keys is quite slow","2016-10-19 14:51:13"
207233,"platform","Explorer","jtulach","REOPENED"," ---","The vertical scrollbar never appears in the Projects tabbed panes.","2018-01-23 14:23:42"
182427,"platform","Explorer","vv159170","REOPENED"," ---","Need a way to programmatically initiate edit in-place edit","2015-03-20 10:02:42"
218752,"platform","Explorer","JPESKA","REOPENED"," ---","Select in projects not working for PHP files","2018-10-31 06:59:29"
228450,"platform","Explorer","JPESKA","REOPENED"," ---","Improve UX allowing mouse click over blank area of Tree elements to select them","2016-07-25 16:45:16"
236346,"platform","Explorer","JPESKA","REOPENED"," ---","[74cat]  ""hole"" in project tree","2015-03-06 12:09:03"
243731,"platform","Explorer","JPESKA","REOPENED"," ---","IllegalArgumentException: permutation of incorrect length: 10 rather than 9","2014-07-09 12:33:24"
256633,"platform","Explorer","JPESKA","REOPENED"," ---","Multiple project run - projects do not run in display order","2016-06-21 10:51:37"
212550,"platform","Explorer","JPESKA","REOPENED"," ---","Different left and right padding for hightlighted box","2013-05-30 14:03:14"
233154,"platform","Explorer","JPESKA","REOPENED"," ---","Some node icons in Services window has no transparent backgrounds","2013-07-22 17:13:05"
