"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
231156,"profiler","Base","thurka","NEW"," ---","Profiling times don't add up","2013-06-28 20:29:05"
100142,"profiler","Base","issues","NEW"," ---","Project-specific chooser dialog would be better for profiling points","2007-04-05 18:11:41"
55451,"profiler","Base","issues","NEW"," ---","Provide a capability for offline testing of instrumentation","2009-05-25 21:03:39"
55529,"profiler","Base","issues","NEW"," ---","Provide ability to track open file descriptors in Java code","2009-05-25 21:03:39"
105819,"profiler","Base","issues","NEW"," ---","Provide ability to use Stopwatch Profiling Points without any instrumentation","2009-05-25 21:03:39"
118582,"profiler","Base","issues","NEW"," ---","Provide additional support for Strings","2007-10-12 09:56:23"
255092,"profiler","Base","issues","NEW"," ---","Provide aggregated forward calls view for hot spots","2015-11-18 16:31:06"
60455,"profiler","Base","jis","NEW"," ---","Provide automatic calibration for local attach if needed","2009-05-25 21:03:39"
60113,"profiler","Base","issues","NEW"," ---","Provide dynamic attach support for remote profiling","2009-05-25 21:03:39"
60125,"profiler","Base","issues","NEW"," ---","Provide dynamic/interactive help that would assist the user during the profiling","2009-05-25 21:03:39"
107843,"profiler","Base","issues","NEW"," ---","Provide GC information","2007-06-22 14:30:13"
118585,"profiler","Base","issues","NEW"," ---","Provide horizontal scrolling in trees","2007-10-12 09:56:48"
106880,"profiler","Base","issues","NEW"," ---","Provide Information about Attach settings","2007-06-15 20:52:48"
103730,"profiler","Base","issues","NEW"," ---","Provide Live Results up-to-date information","2007-05-11 12:40:43"
67612,"profiler","Base","issues","NEW"," ---","Provide more info on profiled TA","2009-05-25 21:03:39"
121725,"profiler","Base","issues","NEW"," ---","Provide Show Subtree, Show BackTraces, Find in Hot Spots, Find in Call Tree context menu items for all snapshot views","2007-11-12 12:54:38"
122789,"profiler","Base","issues","NEW"," ---","Provide tooltips in Threads view","2007-11-26 16:13:27"
230448,"profiler","Base","issues","NEW"," ---","quickfilter","2013-07-22 17:19:32"
104368,"profiler","Base","issues","NEW"," ---","Recursive methods","2007-05-20 19:12:56"
98554,"profiler","Base","issues","NEW"," ---","Remember columns, filters and ordering in Profiler views","2012-08-27 13:06:28"
115547,"profiler","Base","issues","NEW"," ---","remove duplicates in HeapWalker instances view","2007-09-14 13:23:19"
247233,"profiler","Base","issues","NEW"," ---","Remove filtered out threads from UI","2014-09-17 16:27:54"
98594,"profiler","Base","issues","NEW"," ---","report broken links in heap walker","2007-03-22 06:06:08"
95248,"profiler","Base","jis","NEW"," ---","Results filter should be applied only to package/class/method names, not signatures","2011-11-02 20:22:15"
77900,"profiler","Base","issues","NEW"," ---","Review of jfluid","2006-10-23 15:47:12"
92963,"profiler","Base","cyhelsky","STARTED"," ---","Root methods Selection problem for compound projects","2012-08-01 08:33:59"
134661,"profiler","Base","issues","NEW"," ---","Save snapshot: File Name field is filled with default name","2008-05-07 13:09:57"
77646,"profiler","Base","jis","NEW"," ---","Selection of item in Live Results is changing","2011-11-02 20:22:10"
61084,"profiler","Base","jis","NEW"," ---","Share filters history between results filters in different tabs","2009-05-25 21:03:39"
98107,"profiler","Base","issues","NEW"," ---","Show both Self Time and Time columns in CPU results","2007-10-02 10:01:25"
119199,"profiler","Base","issues","NEW"," ---","Show diagnostic messages when free-form project is incorrectly configured","2007-10-17 13:10:36"
55535,"profiler","Base","issues","NEW"," ---","Show Forward Call Graph for Flat profile results","2009-05-25 21:03:39"
96573,"profiler","Base","issues","NEW"," ---","Show non 100% thread percentage in Performance Snapshots","2007-02-26 14:13:01"
121921,"profiler","Base","issues","NEW"," ---","Show Required Projects (Subprojects) in Select Root Methods dialog by default","2007-11-14 15:45:48"
96594,"profiler","Base","issues","NEW"," ---","Show what method and to what project is going to be added to profiling roots","2007-04-09 12:02:37"
89301,"profiler","Base","issues","NEW"," ---","snapshots for the telemetry information","2006-11-14 16:31:24"
104361,"profiler","Base","issues","NEW"," ---","snmp traps not received with profiler on","2011-11-02 20:22:19"
133965,"profiler","Base","thurka","NEW"," ---","Some classes aren't instrumented when using lazy instr.","2011-11-02 20:22:23"
147903,"profiler","Base","issues","NEW"," ---","Split the snapshot profiling point type into two types","2008-09-22 16:59:50"
61329,"profiler","Base","issues","NEW"," ---","Stack usage analysis","2009-05-25 21:03:39"
59086,"profiler","Base","issues","NEW"," ---","Stack-trace for memory leaks should be reversed","2009-05-25 21:03:39"
115067,"profiler","Base","issues","NEW"," ---","Stack-traces should include line numbers","2007-09-07 21:36:25"
100337,"profiler","Base","issues","NEW"," ---","Subtrees for CPU snapshots should show relative percentage","2007-04-09 12:05:56"
77728,"profiler","Base","issues","NEW"," ---","Support drag&drop of profiler snapshots","2006-10-23 15:47:12"
72353,"profiler","Base","issues","NEW"," ---","Support for measuring of 'non-java' times","2006-02-07 16:35:04"
65346,"profiler","Base","thurka","NEW"," ---","Support profiling J2ME applications","2009-05-25 21:03:39"
55217,"profiler","Base","issues","NEW"," ---","Swing/awt events profiling","2009-05-25 21:03:39"
67784,"profiler","Base","issues","NEW"," ---","The profiling should fail more gracefully when the VM is started with both debugging and profiling agents","2009-05-25 21:03:39"
82315,"profiler","Base","issues","NEW"," ---","There should be warning about possible complications when profiliing enterprise apps","2006-10-23 15:47:12"
95326,"profiler","Base","issues","NEW"," ---","Threads window should implement mouse zooming","2007-02-12 22:48:55"
163453,"profiler","Base","issues","NEW"," ---","Title of the Profiler pane should contain more useful information.","2009-04-23 10:03:09"
119177,"profiler","Base","issues","NEW"," ---","Unable to copy stacktraces from ""Allocations Stack Traces"" pane","2007-10-17 07:46:51"
69613,"profiler","Base","issues","NEW"," ---","Unclear difference between thread time and time of its run method","2011-11-02 20:22:09"
108645,"profiler","Base","issues","NEW"," ---","Use build rather build extension API","2009-05-25 21:03:39"
169066,"profiler","Base","issues","NEW"," ---","Use locale specific formatting for numbers","2009-07-23 19:06:53"
97973,"profiler","Base","issues","NEW"," ---","Use of line numbers in PPs names is confusing","2007-03-15 14:27:43"
99312,"profiler","Base","issues","NEW"," ---","Verify that port is not in use prior to start profiling","2007-03-28 22:13:24"
99599,"profiler","Base","issues","NEW"," ---","VisualGC module not compatible with 6.0 Milestone 8","2007-03-31 03:52:10"
77523,"profiler","Base","issues","NEW"," ---","Warn users that there is not enough memory for take/save snapshot","2006-10-23 15:47:12"
98596,"profiler","Base","issues","NEW"," ---","Would be nice if Go To Source went to the exact line","2007-03-22 06:18:18"
168423,"profiler","Base","issues","NEW"," ---","Would like some more useful OQL queries for heap dumps.","2009-09-07 02:06:26"
252429,"profiler","Base","thurka","NEW"," ---","Wrong invocations count for Thread nodes","2015-05-18 01:07:13"
119989,"profiler","Base","thurka","NEW"," ---","[60cat] Lots of warnings from profiler in the log","2012-12-04 09:40:45"
166788,"profiler","Base","issues","NEW"," ---","[heap dump instances tab] tables not sortable","2010-09-06 10:45:27"
122773,"profiler","Base","issues","NEW"," ---","[heapwalker] Analysis shouldn't perform when class names not set or invalid","2007-11-26 14:45:26"
113982,"profiler","Base","jis","NEW"," ---","[heapwalker] Cancel unneeded computation of fields / references","2012-05-21 08:14:25"
100477,"profiler","Base","issues","NEW"," ---","[heapwalker] Go To Source should show fields definition","2009-05-25 21:03:39"
96208,"profiler","Base","issues","NEW"," ---","[heapwalker] Provide search as you type feature in Fields table","2007-02-21 19:28:12"
107502,"profiler","Base","jis","STARTED"," ---","[heapwalker] Remember selected nodes and filters for navigation history","2013-05-16 02:28:02"
101376,"profiler","Base","thurka","NEW"," ---","[J2EE] Incorrect results when modifying profiling with root methods selected","2011-11-02 20:22:18"
109121,"profiler","Base","issues","NEW"," ---","[jmeter] Display a hint why Load Generator PP is disabled","2007-07-09 13:32:08"
107257,"profiler","Base","issues","NEW"," ---","[New SPT] Enable Load Generator support for all project types","2007-06-19 15:57:28"
105536,"profiler","Base","thurka","REOPENED"," ---","[ProfilingPoints] Fraction of time to take snapshot is included in method's execution time","2011-11-02 20:22:19"
98105,"profiler","Base","issues","NEW"," ---","[ProfilingPoints] Show duration in user-friendly format","2007-03-16 17:42:18"
79210,"profiler","Base","thurka","NEW"," ---","[ProfilingPoints] start/stop timing clobbered by CPU instrumentation","2011-11-02 20:22:10"
107442,"profiler","Base","issues","NEW"," ---","[ProfilingPoints] Timed- and Triggered- PPs should show Timing/Trigger information in Report","2007-06-20 14:41:08"
107500,"profiler","Base","issues","NEW"," ---","[ProfilingPoints] Visualize Timed- and Triggered- Profiling Points","2007-06-20 19:35:45"
69514,"profiler","Base","issues","NEW"," ---","[tests] Decrease or make configurable socket timeout of profiler client","2007-09-17 20:53:51"
65187,"profiler","Base","thurka","NEW"," ---","[tests] Negative differences between cpu live results of a method with wait/sleep","2011-11-02 20:22:08"
69408,"profiler","Base","issues","NEW"," ---","[tests] StackOverFlow from cpu tests with many recursive methods when using Eager instrumentation scheme","2011-11-02 20:22:09"
233636,"profiler","Base","issues","NEW"," ---","[tutorial] Stopwatch time and duration show ""duration pending"" forever","2015-04-13 09:48:10"
