"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
238474,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-04-10 00:44:44"
238822,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2018-02-23 15:53:42"
240722,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2015-12-09 08:55:18"
241129,"editor","Painting & Printing","mmetelka","NEW"," ---","javax.swing.text.BadLocationException: Invalid offset=-1 < 0; docLen=96423","2018-01-29 10:32:15"
241199,"editor","Painting & Printing","mmetelka","NEW"," ---","Font size does not adjust for HiDPI displays","2015-12-26 22:51:40"
243391,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-03-18 14:44:27"
245202,"editor","Painting & Printing","mmetelka","NEW"," ---","org.netbeans.modules.versioning.ui.diff.DiffSidebar.paintComponent: LowPerformance took 52214 ms.","2017-09-05 12:37:08"
245715,"editor","Painting & Printing","mmetelka","NEW"," ---","IDE Editor unusable when font is increased","2015-10-22 18:08:48"
247532,"editor","Painting & Printing","mmetelka","NEW"," ---","Support for no-bold and no-italic fonts configuration.","2014-10-02 14:45:15"
248398,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2017-03-25 10:07:08"
249052,"editor","Painting & Printing","mmetelka","NEW"," ---","Slow rendering of complex HTML markup","2016-08-03 13:46:53"
249256,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-12-14 23:21:47"
249362,"editor","Painting & Printing","mmetelka","NEW"," ---","Empty tabs displayed for Java sources generated as Groovy stubs","2014-12-15 16:01:58"
249515,"editor","Painting & Printing","mmetelka","NEW"," ---","NetBeans editor does not show Greek accented letters","2015-01-09 11:01:03"
249564,"editor","Painting & Printing","mmetelka","NEW"," ---","AssertionError: Start position must be before the end position.","2014-12-29 22:42:21"
249722,"editor","Painting & Printing","mmetelka","NEW"," ---","org.netbeans.modules.editor.lib2.view.HighlightsViewUtils.x2Index: LowPerformance took 10940 ms.","2017-06-19 03:28:23"
249939,"editor","Painting & Printing","mmetelka","NEW"," ---","Editor text is scrambled, if I click letter ""q"" I get letter ""n""","2015-01-26 12:09:37"
250548,"editor","Painting & Printing","mmetelka","NEW"," ---","Deadlock in dev build","2015-02-26 13:57:46"
250947,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-10-30 11:03:58"
251587,"editor","Painting & Printing","mmetelka","NEW"," ---","org.netbeans.lib.editor.util.PriorityMutex.lock: LowPerformance took 61873 ms.","2017-10-10 14:20:48"
251796,"editor","Painting & Printing","mmetelka","NEW"," ---","Backgound setting only for text, not for whole screen","2015-04-13 11:16:30"
251959,"editor","Painting & Printing","mmetelka","NEW"," ---","IndexOutOfBoundsException: Invalid line index=28 >= lineCount=28","2018-04-26 14:14:52"
251972,"editor","Painting & Printing","mmetelka","NEW"," ---","AssertionError: Start position must be before the end position.","2015-07-28 16:11:47"
252096,"editor","Painting & Printing","mmetelka","NEW"," ---","Group & Colorize Methods based on purpose or security level via phpdoc","2015-04-26 09:50:20"
252294,"editor","Painting & Printing","mmetelka","NEW"," ---","Code editor background is intermittently grey","2015-05-11 07:00:36"
252509,"editor","Painting & Printing","mmetelka","NEW"," ---","javax.swing.text.BadLocationException: Invalid offset=4274 > (docLen+1)=4252","2015-11-30 06:59:34"
252751,"editor","Painting & Printing","mmetelka","NEW"," ---","Broken background coloring on JDK 9","2015-06-02 18:00:35"
252898,"editor","Painting & Printing","mmetelka","NEW"," ---","Scrolling does not use the line height","2015-07-21 08:13:52"
253452,"editor","Painting & Printing","mmetelka","NEW"," ---","Wrong mark occurences","2015-07-14 07:56:43"
254342,"editor","Painting & Printing","mmetelka","NEW"," ---","IndexOutOfBoundsException: Invalid line index=174 >= lineCount=174","2015-08-13 09:51:52"
254478,"editor","Painting & Printing","mmetelka","NEW"," ---","After running for a long time (24 hours?) Netbeans no longer displays line numbers","2016-10-20 12:57:25"
254490,"editor","Painting & Printing","mmetelka","NEW"," ---","Dark themes display vertical white background in left margin","2015-08-19 10:05:13"
254520,"editor","Painting & Printing","mmetelka","NEW"," ---","Not properly handling Mac CR terminated linefeeds for debugging, editing","2015-09-04 13:09:04"
254636,"editor","Painting & Printing","mmetelka","NEW"," ---","[81cat]javax.swing.text.BadLocationException: Invalid offset=517, docLen=475","2015-09-18 14:43:59"
254740,"editor","Painting & Printing","mmetelka","NEW"," ---","Ability to show whitespace (tabs and spaces) but not other non-printing characters","2015-08-26 01:31:30"
254763,"editor","Painting & Printing","mmetelka","NEW"," ---","Box-select cursor bug: typed text reversed from intuitive behaviour","2015-09-03 13:13:05"
255059,"editor","Painting & Printing","mmetelka","NEW"," ---","Whitespace & carriage return color should be customizable for plain text files and unsupported files","2016-01-04 19:19:04"
255060,"editor","Painting & Printing","mmetelka","NEW"," ---","Can't customize the color of a carriage return symbol","2016-03-16 16:45:00"
255118,"editor","Painting & Printing","mmetelka","NEW"," ---","Error: stack overflow.","2015-09-09 20:31:40"
255717,"editor","Painting & Printing","mmetelka","NEW"," ---","Capital italic names are chopped off on the right when line is highlighted","2015-10-06 07:59:16"
255799,"editor","Painting & Printing","mmetelka","NEW"," ---","Display problem in editor","2015-10-16 15:49:20"
255896,"editor","Painting & Printing","mmetelka","NEW"," ---","On Ubuntu 15.10 missing vertical scrollbars in text editor when editing a long code.","2015-10-14 12:18:55"
255986,"editor","Painting & Printing","mmetelka","NEW"," ---","AssertionError: startIndex=388 >= endIndex=388","2015-10-18 00:09:41"
256119,"editor","Painting & Printing","mmetelka","NEW"," ---","IllegalArgumentException at java.nio.Buffer.position","2015-10-23 12:36:31"
256234,"editor","Painting & Printing","mmetelka","NEW"," ---","Local Language Font dosent support (Tamil)","2015-11-22 11:14:45"
256266,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-10-29 22:01:14"
256402,"editor","Painting & Printing","mmetelka","NEW"," ---","javax.swing.text.BadLocationException: Invalid (offset=8074 + length=2)=8076 > (docLen+1)=16","2015-11-06 09:28:30"
256733,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-23 08:48:22"
256971,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2015-12-17 14:02:27"
257236,"editor","Painting & Printing","mmetelka","NEW"," ---","ClassCastException: sun.awt.image.BufImgSurfaceData cannot be cast to sun.java2d.xr.XRSurfaceData","2015-12-21 08:29:22"
257313,"editor","Painting & Printing","mmetelka","NEW"," ---","netbeans ide has printed java class file on 4 pages in hp printer on linux. 2 empty. html export ist perfect.","2016-02-25 13:51:19"
257475,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-01-08 12:24:05"
257562,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-01-14 14:52:55"
257882,"editor","Painting & Printing","mmetelka","NEW"," ---","IndexOutOfBoundsException: Invalid line index=204 >= lineCount=204","2017-10-18 06:50:51"
257982,"editor","Painting & Printing","mmetelka","NEW"," ---","Hide the mouse  in editor","2016-02-26 12:03:49"
258005,"editor","Painting & Printing","mmetelka","NEW"," ---","Hebrew text display and cursor movement has issues","2016-11-08 01:37:36"
258251,"editor","Painting & Printing","mmetelka","NEW"," ---","problems with Line Wrap turned ON","2016-04-01 13:46:45"
258309,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2017-11-08 11:40:56"
258465,"editor","Painting & Printing","mmetelka","NEW"," ---","StackOverflowError at javax.swing.JFrame.getGraphics","2016-04-05 10:51:51"
258549,"editor","Painting & Printing","mmetelka","NEW"," ---","Reattachin remote desktop removes line numbers","2016-03-30 07:48:12"
258618,"editor","Painting & Printing","mmetelka","NEW"," ---","Line numbers disappearing","2018-03-12 01:13:43"
258910,"editor","Painting & Printing","mmetelka","NEW"," ---","IndexOutOfBoundsException: Invalid line index=908 >= lineCount=738","2016-09-30 21:46:11"
259039,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-04-29 11:23:05"
259124,"editor","Painting & Printing","mmetelka","NEW"," ---","AssertionError: Unsupported removeType=RETAIN_LAST_CARET in nested transaction","2016-05-04 13:39:33"
259140,"editor","Painting & Printing","mmetelka","NEW"," ---","NullPointerException at javax.swing.text.GlyphView$GlyphPainter.getNextVisualPositionFrom","2016-05-27 09:59:17"
261050,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-05-11 19:39:49"
262137,"editor","Painting & Printing","mmetelka","NEW"," ---","Editor: Unicode characters unreadable in standard fonts","2016-06-29 09:27:02"
262206,"editor","Painting & Printing","mmetelka","NEW"," ---","NullPointerException at org.netbeans.lib.editor.util.swing.GapBranchElement.getElementIndex","2016-07-14 10:35:33"
262412,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-06-13 13:59:37"
262498,"editor","Painting & Printing","mmetelka","NEW"," ---","Split document doesn't allow typing in separate locations","2016-08-09 20:29:46"
262634,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-06-30 13:06:51"
262725,"editor","Painting & Printing","mmetelka","NEW"," ---","End key does not move caret to end of line for wrapped line","2016-09-18 13:44:50"
262816,"editor","Painting & Printing","mmetelka","NEW"," ---","Cannot print.","2016-07-14 17:14:16"
262855,"editor","Painting & Printing","mmetelka","NEW"," ---","Print to HTML generates invalid font size due to no 'px' suffix","2016-07-18 15:46:48"
262950,"editor","Painting & Printing","mmetelka","NEW"," ---","Rectangular select: Selection is not visible/painted wrong","2016-07-19 08:28:43"
267331,"editor","Painting & Printing","mmetelka","NEW"," ---","Right click does not change focus for context menu actions","2016-08-09 20:28:30"
267534,"editor","Painting & Printing","mmetelka","NEW"," ---","The editor does not show right margin as vertical line","2016-08-11 08:30:21"
267578,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-08-15 01:31:57"
267812,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-08-31 21:09:53"
268030,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-14 19:19:11"
268073,"editor","Painting & Printing","mmetelka","NEW"," ---","IndexOutOfBoundsException: index=0 >= size=0, HL:<11140,11140>, Items#0","2016-09-17 00:40:11"
268151,"editor","Painting & Printing","mmetelka","NEW"," ---","NullPointerException at javax.swing.plaf.basic.BasicScrollPaneUI$Handler.mouseWheelMoved","2017-11-10 06:43:58"
268234,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-12-08 10:48:42"
268438,"editor","Painting & Printing","mmetelka","NEW"," ---","javax.swing.text.BadLocationException: Invalid offset=-1 < 0; docLen=4147","2016-10-10 08:40:44"
268838,"editor","Painting & Printing","mmetelka","NEW"," ---","No cursor","2016-11-04 18:18:04"
268887,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-11-08 09:31:48"
269223,"editor","Painting & Printing","mmetelka","NEW"," ---","Fira Code Light font cut off, bad line height","2016-12-03 15:51:35"
269355,"editor","Painting & Printing","mmetelka","NEW"," ---","IllegalStateException: Invalid incomingEvent=1971765316 [org.netbeans.editor.FixLineSyntaxState$BeforeLineUndo@77922720 hasBeenDone: true alive: true, org.netbeans.lib.editor.util.swing.DocumentUtilit","2016-12-15 12:52:10"
269375,"editor","Painting & Printing","mmetelka","NEW"," ---","ArrayIndexOutOfBoundsException: 71268","2016-12-16 20:28:11"
269550,"editor","Painting & Printing","mmetelka","NEW"," ---","NullPointerException at javax.swing.plaf.basic.BasicScrollPaneUI$Handler.mouseWheelMoved","2018-02-14 19:08:29"
269585,"editor","Painting & Printing","mmetelka","NEW"," ---","ArrayIndexOutOfBoundsException: -536809127","2017-01-17 19:05:58"
269589,"editor","Painting & Printing","mmetelka","NEW"," ---","IllegalArgumentException: Illegal bounds: <36790,36828> outside of <36832,36861>","2017-01-18 08:44:58"
269764,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-02-07 08:45:50"
269922,"editor","Painting & Printing","mmetelka","NEW"," ---","NullPointerException at org.netbeans.modules.editor.lib2.view.EditorViewFactory.offsetRepaint","2017-02-25 10:30:45"
270117,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-18 18:01:00"
270125,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2017-03-20 04:52:02"
270228,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2017-03-28 11:10:27"
270366,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2017-04-11 16:16:30"
270505,"editor","Painting & Printing","mmetelka","NEW"," ---","Deadlock","2017-05-04 11:08:45"
270570,"editor","Painting & Printing","mmetelka","NEW"," ---","IllegalStateException: Incoming event already cleared","2017-06-16 20:01:22"
270614,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2017-05-11 15:58:37"
271038,"editor","Painting & Printing","mmetelka","NEW"," ---","Error message on launch","2017-07-05 14:16:56"
271080,"editor","Painting & Printing","mmetelka","NEW"," ---","NullPointerException at org.netbeans.modules.editor.lib2.view.DocumentViewOp.mouseWheelMoved","2017-07-12 15:19:57"
271088,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2017-07-13 14:02:01"
271135,"editor","Painting & Printing","mmetelka","NEW"," ---","IllegalArgumentException: different buffers","2017-07-21 07:41:11"
271291,"editor","Painting & Printing","mmetelka","NEW"," ---","IndexOutOfBoundsException: View index=2 >= 2","2017-08-14 15:47:19"
271306,"editor","Painting & Printing","mmetelka","NEW"," ---","javax.swing.text.BadLocationException: Invalid offset=10 > (docLen+1)=8","2017-08-16 11:32:23"
271332,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-08-20 16:20:22"
271391,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-08-28 22:10:32"
271473,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-09-13 20:59:44"
271548,"editor","Painting & Printing","mmetelka","NEW"," ---","Garbage on the editor panel when scrolling certain source code files","2018-03-22 11:16:55"
271907,"editor","Painting & Printing","mmetelka","NEW"," ---","Text paste or Undo/Redo action with multiple views of the same document open causes other documents to scroll to common cursor","2017-12-11 15:31:23"
271916,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-12-13 22:21:35"
166950,"editor","Painting & Printing","mmetelka","NEW"," ---","Source from editor is not printed in NetBeans on Mac OS X","2016-04-28 10:22:44"
203245,"editor","Painting & Printing","mmetelka","NEW"," ---","Patch for: Command to reset the zoom level - plugin available","2016-07-01 18:03:02"
232136,"editor","Painting & Printing","mmetelka","NEW"," ---","ArrayIndexOutOfBoundsException: 0","2016-06-28 12:27:32"
254672,"editor","Painting & Printing","mmetelka","NEW"," ---","Active split doesn't change as expected when selecting lines using the ""line numbers"" area on the left.","2015-08-25 11:20:28"
255128,"editor","Painting & Printing","mmetelka","NEW"," ---","code fold tooltip don't update","2016-08-30 03:06:34"
257240,"editor","Painting & Printing","mmetelka","NEW"," ---","No font subpixel antialiasing on OS X","2016-08-09 13:58:45"
271083,"editor","Painting & Printing","mmetelka","NEW"," ---","Editor joins text ""l l"" with visible whitespace into one character","2017-07-13 06:41:33"
200027,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Multiline / Multiselection / Multicursor Editing such as in Notepad++, Sublime, and IntelliJ. (Multiple Line / Cursor / Selection Editing)","2016-09-05 07:08:15"
252111,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Opening Java file in Editor displays only ""History"" view","2017-09-20 18:48:44"
257185,"editor","Painting & Printing","mmetelka","REOPENED"," ---","NullPointerException at javax.swing.plaf.basic.BasicScrollPaneUI$Handler.mouseWheelMoved","2018-05-04 15:56:59"
233317,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Incorrect display of RTL string that contain language-neutral char","2017-01-24 20:51:15"
249391,"editor","Painting & Printing","dstrupl","REOPENED"," ---","Editor scroll very slow on iMac retina 5k","2015-12-15 03:18:14"
181602,"editor","Painting & Printing","issues","REOPENED"," ---","Make increasing/decreasing font size in editor window fast, easy, and convenient","2015-10-08 02:54:52"
104688,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Use foreground color as the default color for effects","2016-07-18 19:46:50"
117626,"editor","Painting & Printing","mmetelka","REOPENED"," ---","[60cat] allow setting of font size when printing","2016-07-07 14:02:46"
199987,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Move caret up action is blocked","2016-07-10 19:21:00"
205840,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Text display when mouse over code-fold not correct","2015-10-22 20:26:37"
207285,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Show Non-printable Characters uses same symbol for EOF and EOL","2016-07-10 14:33:13"
214865,"editor","Painting & Printing","mmetelka","REOPENED"," ---","LowPerformance took 6628 ms.","2017-11-13 16:16:21"
230954,"editor","Painting & Printing","mmetelka","REOPENED"," ---","respect indentation in word wrap","2017-06-30 02:19:17"
235351,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Sidebar and left margin: Allow line selection and cursor repositioning","2016-07-07 11:01:32"
236160,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Changing annotation colour is not immediately visible (requires reopening editor)","2016-07-10 18:33:29"
241953,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Visual cursor position not updated when editor resized under line wrap","2018-06-22 19:35:20"
242113,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Line wrap should avoid spaces at the beginning of break lines","2018-06-22 16:00:35"
242115,"editor","Painting & Printing","mmetelka","REOPENED"," ---","With line wrap enabled, cursor at end of line is painted at beginning of next line instead","2018-06-22 19:35:31"
242173,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Customize non-printable characters","2016-07-10 18:16:26"
242481,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Provide option to change line height","2016-07-10 18:54:12"
243009,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Wrong font glyph for italics in OSX for non-english letters (i.e. Greek)","2016-07-07 08:39:29"
244151,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Unable to print source code in color","2016-07-29 14:40:57"
247198,"editor","Painting & Printing","mmetelka","REOPENED"," ---","OutOfMemoryError: Java heap space","2016-07-07 11:48:29"
247548,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Norway today theme - cyrillic characters are broken, when under comment","2018-12-28 10:03:21"
239092,"editor","Painting & Printing","mkristofic","REOPENED"," ---","Indentation guides are shown for 0th column","2016-07-10 18:12:45"
218810,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Code folding outline does not position correctly when using large font","2016-07-10 18:18:36"
224806,"editor","Painting & Printing","mmetelka","REOPENED"," ---","AssertionError: startIndex=152 >= endIndex=152, when scrolling in print preview","2016-06-03 15:53:10"
228452,"editor","Painting & Printing","mmetelka","REOPENED"," ---","add option to place ""line wrap"" symbol at the beginning of the next line instead of the end of the previous line","2016-07-07 16:00:29"
233087,"editor","Painting & Printing","mmetelka","REOPENED"," ---","[Print to HTML] Improve usability in dialog","2016-07-10 18:34:26"
248664,"editor","Painting & Printing","mmetelka","REOPENED"," ---","HighlightingManager does not track changes to HighlightsLayerExcludes correctly","2018-04-22 19:28:25"
