"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
186254,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","IllegalArgumentException: Duplicate in children list: /home/felipee/NetBeansProjects/refactoring/newFolder/keep Children: [MasterFileObject[/home/felipee/NetBeansProjects/refactoring/newFolder/keep@48","2010-05-24 14:56:45"
186430,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","IllegalArgumentException: Duplicate in children list: /var/www/caballinus.cz/apps/frontend/modules/galerie/templates/indexSuccess.php Children: [MasterFileObject[/var/www/caballinus.cz/apps/frontend/m","2010-05-24 14:55:24"
186740,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","[69cat] rename on masterfs is broken","2010-06-04 10:02:14"
187030,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","IllegalArgumentException: MasterFileObject[/Users/marekfukala/NetBeansProjects/WebApplication1/build.xml@66e2e191:12eb6e,valid=true] is not inside MasterFileObject[/Users/marekfukala/NetBeansProjects/","2011-11-08 20:36:52"
187170,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","[69cat] IllegalArgumentException: Duplicate in children list: C:/Projects/Java_Bugs/JDK-7/j_l_Character_names/log/CharacterNamesGenerator7_2b.txt Children: [MasterFileObject[C:\Projects\Java_Bugs\JDK-7\j_l_Ch","2010-06-07 15:42:21"
187255,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","[69cat] AssertionError: childName: /home/kr/NetBeansProjects/springjpa/src/main/resources/net/z428/springjpa/applicationContext.xml folderName: /home/kr/NetBeansProjects/springjpa/src/main/resources/net/z428/","2010-06-07 15:42:12"
187294,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","Fix import: java.lang.IllegalArgumentException: TreePathHandle","2010-06-09 08:22:27"
187724,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","java.io.FileNotFoundException: FileObject MasterFileObject[/home/karol/HOL/MobileApplication1/src/org/javaone/hol/support/WebToMobileClient.wsclient@1d016bb:43017a,valid=false] is not valid.","2010-06-23 07:12:37"
187835,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","AssertionError: childName: C:\Users\mcginley\Documents\NetBeansProjects\Tools\src\org\netbeans\javafx folderName: C:\Users\mcginley\Documents\NetBeansProjects\Tools\src\org\netbeans","2010-06-23 07:11:39"
188334,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","IllegalArgumentException: Duplicate in children list: E:/htdocs/GemCart/templates/logoHeader.tpl Children: [MasterFileObject[E:\htdocs\GemCart\templates\catContent.tpl@164fc56:15bdcd0,valid=true], Mas","2010-07-03 04:35:55"
188680,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","IllegalArgumentException: Duplicate in children list: /Users/kaelinjacobson/Dropbox/Websites/ghostarmor/images/header.old.jpg Children: [MasterFileObject[/Users/kaelinjacobson/Dropbox/Websites/ghostar","2010-07-16 10:33:57"
189177,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","AssertionError: childName: D:\Coding\www\Legaldownload\4.10-git\Lib_LD\LDCore\DataMApper\DataMapperInterface.php folderName: D:\Coding\www\Legaldownload\4.10-git\Lib_LD\LDCore\DataMapper","2010-08-30 11:15:50"
189885,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","A non-existent file appears on renaming a file","2011-11-16 16:40:54"
195116,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","2 FileObjects for one File","2011-02-07 12:06:33"
195119,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","IllegalArgumentException: TreePathHandle [C:\Users\hellochar\Documents\dev\NetBeansIntelliJ\ThoughtBubbles\src\base\feature\FanOut.java] was not created from C:\Users\hellochar\Documents\dev\NetBeansI","2011-02-07 12:08:57"
195427,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","AssertionError: FileName: C:\xampp\htdocs\ImageUpload-Retrieve\images@9e444d fo: MasterFileObject[C:\xampp\htdocs\ImageUpload-Retrieve\images@9651ea:653352,valid=true]","2011-02-15 12:35:33"
195656,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","[70cat] AssertionError: FileName: /var/folders/K-/K-QKYOg6FCqAB6jI9KXCPE+++TI/-Tmp-/.com.sun.deploy.net.socket.-1.8243247790982464923.AF_@7bdde34a fo: MasterFileObject[/var/folders/K-/K-QKYOg6FCqAB6jI9KXCPE++","2011-02-18 17:17:16"
