"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
209078,"cnd"," -- Other --","akrasny","RESOLVED","FIXED","130s - remote.impl.fs.RemoteFileSystem.getActions()","2012-04-05 08:59:12"
236240,"projects","Generic Projects UI","mkleint","RESOLVED","FIXED","132s - OpenProjectList.getDefault blocks - why?","2013-12-14 05:11:08"
235797,"projects","Maven","mkleint","RESOLVED","WONTFIX","13513 ms while creating maven project","2013-10-04 05:53:08"
204701,"php","Project","tmysik","RESOLVED","FIXED","135s - php.project.ui.logicalview.SrcNode$PackageNode.getOpenedIcon","2012-06-29 13:13:45"
220450,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","13s (AWTTreeLock) owned by ""autoupdate-ui-worker""","2012-10-25 14:12:58"
205869,"php","Editor","obrejla","RESOLVED","FIXED","13s - 147 calls to php.editor.PHPCompletionItem$FunctionElementItem.getInsertPrefix()","2011-12-08 08:57:48"
218110,"web","HTML Navigator","jbecicka","RESOLVED","FIXED","13s - org.netbeans.modules.html.navigator.HtmlNavigatorPanel.panelDeactivated()","2012-10-31 14:42:19"
222397,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","13s - sun.awt.shell.Win32ShellFolderManager2$ComInvoker.invoke()","2013-07-10 10:20:24"
221476,"web","CSS Editor","mfukala","RESOLVED","DUPLICATE","13s at org.netbeans.modules.css.editor.module.main.DefaultCssEditorModule","2012-11-07 15:57:41"
232479,"platform","Window System","saubrecht","RESOLVED","WONTFIX","13s in sun.awt.windows.ThemeReader.getPartSize()","2013-07-10 07:43:50"
199878,"java","Source","dbalek","RESOLVED","DUPLICATE","140s - waiting for indentation lock","2011-09-13 15:29:57"
210570,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","14s - PluginManagerUI.refreshUnits blocks AWT","2012-10-28 01:50:10"
177074,"platform","Module System","jtulach","RESOLVED","FIXED","14s ProxyClassLoader blocked from org.ini4j.spi.ServiceFinder.loadLine()","2011-06-12 18:24:39"
168389,"platform","Filesystems","jskrivanek","VERIFIED","FIXED","15-63s in WinNTFileSystem.getBooleanAttributes","2012-06-04 11:13:34"
214726,"platform","Module System","thurka","NEW"," ---","150K memory reduction in bootstrap (7500->4800 String objects)","2015-01-29 19:22:05"
188856,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","150s in 1600 invocations of collectChildren","2010-07-26 08:02:16"
177730,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","15s - editor.completion.CompletionImpl.initActiveProviders()","2010-11-14 06:21:14"
211618,"platform"," -- Other --","anebuzelsky","RESOLVED","WONTFIX","15s - to create SAX parser in a background thread blocks other threads","2013-12-27 12:16:16"
223142,"platform","Data Systems","saubrecht","VERIFIED","FIXED","15s in Mac OS X refreshing menu - AWTTask.waitFor","2013-07-17 14:01:41"
176950,"platform","Text","mslama","RESOLVED","WONTFIX","16s - in CloneableEditor.closeLast()","2009-12-03 01:52:20"
190358,"java","Navigation","tzezula","RESOLVED","FIXED","16s - java.navigation.ElementNode.updateRecursively()","2010-10-30 02:50:17"
221446,"db","SQL Editor","jhavlin","RESOLVED","FIXED","16s - org.netbeans.modules.db.sql.editor.ui.actions.RunSQLAction.isActionEnabled()","2012-11-28 02:34:21"
213265,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","16s in sun.awt.windows.WDropTargetContextPeer.getData[native]()","2013-01-25 20:42:34"
168479,"platform","Data Systems","jskrivanek","RESOLVED","INCOMPLETE","17,502 ms. - too expansive DataNode.getDisplayName for XML files","2009-07-14 15:06:14"
198840,"guibuilder","Code","issues","RESOLVED","FIXED","170s - project.ant.FileChooserAccessory.copyFolderRecursively()","2011-05-27 08:50:00"
221333,"platform","Nodes","jtulach","RESOLVED","WORKSFORME","177s - org.openide.loaders.FolderChildren.findChild()","2012-11-30 16:56:26"
213220,"debugger","Code","mentlicher","RESOLVED","FIXED","17s - debugger is because of RP$SlowItem","2012-06-10 19:12:33"
223290,"web","HTML Editor","mfukala","RESOLVED","FIXED","17s - html code completion getIcon","2012-12-14 02:45:39"
214831,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","17s - sun.awt.windows.WDropTargetContextPeer.getData[native]()","2012-06-27 17:39:50"
179815,"apisupport","Project","jglick","RESOLVED","DUPLICATE","17s in SuiteCustomizer.showCustomizer()","2010-02-04 13:56:35"
169864,"editor","Parsing & Indexing","vstejskal","RESOLVED","FIXED","17s of blocked AWT while using profiling points","2009-11-01 10:56:41"
195393,"platform","Autoupdate","jtulach","RESOLVED","DUPLICATE","17s org.netbeans.modules.autoupdate.ui.UnitTab.fireUpdataUnitChange()","2011-02-18 20:23:48"
209081,"platform","Data Systems","jtulach","RESOLVED","FIXED","18s - DataEditorSupport.saveDocument() in EDT","2012-05-18 09:52:21"
221937,"platform","Filesystems","jtulach","RESOLVED","WONTFIX","18s - java.io.File.getCanonicalPath()17 760 ms","2012-11-14 07:24:58"
196927,"ide","Performance","thurka","RESOLVED","WORKSFORME","1s at org.netbeans.editor.CustomFoldManager.insertUpdate","2012-06-11 08:17:53"
203115,"editor"," -- Other --","mkristofic","RESOLVED","WORKSFORME","1s in org.netbeans.modules.editor.NbEditorKit.createActions at ide start","2012-06-06 12:18:52"
41626,"guibuilder","Code","jstola","CLOSED","FIXED","1st form opening is slow","2006-03-24 10:28:40"
159633,"java","Navigation","jjancura","RESOLVED","DUPLICATE","2-sec delay switching editor tabs","2009-05-14 08:29:19"
219742,"platform","Filesystems","jtulach","RESOLVED","WONTFIX","2.2s - one call to Java CC leads to 5 calls to getLastModified()","2012-10-29 10:36:10"
224281,"editor","Completion & Templates","dbalek","RESOLVED","WONTFIX","2.3s - CodeCompletion accessing disk","2013-01-08 08:47:24"
214275,"platform"," -- Other --","saubrecht","RESOLVED","WORKSFORME","2.4s - code completion, utilities.toURI","2013-07-30 14:05:43"
169841,"apisupport","Templates","jglick","RESOLVED","WORKSFORME","20 minute hang in new Action template, category selection page","2010-04-05 20:46:51"
120442,"javaee","JSP","mfukala","VERIFIED","FIXED","20 sec delay when samples jsps are edited","2008-09-18 15:41:58"
182987,"cnd","Code Completion","nnnnnk","VERIFIED","FIXED","20 times reference resolving performance degradation on clucene","2010-03-29 19:11:48"
199397,"platform","Explorer","jtulach","RESOLVED","WONTFIX","20s - basic.BasicTreeUI.getPreferredSize() - cache node sizes somehow","2012-04-18 14:27:18"
217876,"platform","Actions","jtulach","RESOLVED","WONTFIX","20s - org.openide.actions.ToolsAction$Inline.synchMenuPresenters()","2012-10-24 09:14:56"
180011,"platform","Filesystems","jtulach","RESOLVED","WONTFIX","20s blocked in ZIP I/O","2010-02-01 08:23:53"
171949,"platform","Actions","jtulach","RESOLVED","WONTFIX","20s in org.openide.actions.HeapView.update()","2011-01-08 19:27:17"
193936,"utilities","Properties","JPESKA","RESOLVED","WONTFIX","20s in properties.PropertiesDataObject.createNodeDelegate()","2012-04-11 13:05:24"
184893,"php","Smarty","marfous","RESOLVED","DUPLICATE","20s in Smarty files check","2011-09-13 06:23:47"
201504,"java","Hints","jlahoda","RESOLVED","DUPLICATE","20s java.hints.analyzer.AnalyzeFolder.createContextAwareInstance()","2011-09-18 06:30:28"
193853,"editor","Painting & Printing","mmetelka","RESOLVED","WORKSFORME","20s while somebody holds Component$TreeLock","2011-10-17 11:58:10"
197467,"xml","Retriever","sdedic","RESOLVED","FIXED","20s-60s - xml.retriever.catalog.impl.CatalogModelImpl.getModelSource()","2011-11-01 21:31:06"
226856,"editor","CSL (API & infrastructure)","sdedic","RESOLVED","DUPLICATE","21s - HtmlHintsProvider holds on Children.MUTEX","2013-06-07 12:01:13"
183609,"platform","Filesystems","jtulach","RESOLVED","FIXED","21s - in both FileUtil.refreshAll","2010-04-20 08:02:47"
225357,"platform","Nodes","JPESKA","RESOLVED","WORKSFORME","21s - NodeLookup.updateLookupAsCookiesAreChanged() & deep stack","2013-08-19 12:16:06"
192158,"platform","Data Systems","jtulach","RESOLVED","DUPLICATE","21s in ChildrenSupport.rescanChildren() via delete event and getTargets()","2011-07-18 11:50:28"
180571,"platform","Actions","jtulach","RESOLVED","DUPLICATE","21s in Favorites's actions","2010-02-23 01:38:08"
188104,"third-party"," -- Other --","issues","RESOLVED","WONTFIX","21s in jindent.plugin.netbeans.FormatterUtil.getInstance()","2011-11-23 12:22:35"
199882,"platform","Text","issues","RESOLVED","DUPLICATE","21s in org.openide.text.CloneableEditor.closeLast()","2011-11-09 13:55:48"
238983,"platform","Help System","jhavlin","NEW"," ---","21s(!?) or 4s revalidating UI - most time in javahelp UI","2013-12-03 09:48:41"
236727,"versioncontrol","Code","tstupka","RESOLVED","DUPLICATE","222.2% CPU when netbeans is open - but nothing is running","2013-11-18 14:48:41"
170385,"db","Code","jrechtacek","RESOLVED","WORKSFORME","223s in ConnectionNode.canDestroy","2010-11-05 18:54:55"
221200,"platform","Favorites","ovrabec","RESOLVED","FIXED","22s - favorites.FavoritesNode.createFilterNode()","2012-11-15 09:57:06"
189300,"platform","Filesystems","jtulach","RESOLVED","FIXED","22s - FileSystemRefreshAction.performAction() needs to be asynchronous","2010-08-18 03:23:11"
190409,"platform","Text","jtulach","RESOLVED","FIXED","22s - in org.openide.text.CloneableEditor.closeLast()","2011-11-09 13:55:48"
220471,"third-party"," -- Other --","marsaultj","RESOLVED","DUPLICATE","22s - org.netbeans.shortcuts.Installer$ActionInstaller.handleFileType() 100.0 22 125 ms (100%) 21 808 ms 1","2012-11-06 12:19:34"
181650,"java","Navigation","tzezula","RESOLVED","FIXED","22s in java.project.support.ui.PackageViewChildren$PackagePasteType.paste()","2011-01-18 12:58:55"
181492,"projects","Generic Projects UI","jglick","RESOLVED","FIXED","22s in NewFile action fillInSubmenu","2010-03-09 07:10:30"
200066,"platform","Filesystems","jtulach","RESOLVED","FIXED","23s - freeCaches does too much under a lock","2011-07-17 14:00:09"
211944,"platform","Data Systems","jtulach","RESOLVED","DUPLICATE","23s - GsfDataObject$GenericEditorSupport$Environment$SaveSupport.save in EDT","2012-05-18 09:52:21"
209277,"platform","Data Systems","jtulach","RESOLVED","FIXED","23s FolderChildren call to filesystems under Children.MUTEX","2012-10-31 18:02:03"
190246,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","23s in autoupdate.ui.Utilities.makeUpdateCategories() & createVisibleModulesDependecyMap()","2012-11-08 20:07:41"
184307,"platform","Text","issues","RESOLVED","DUPLICATE","23s in org.openide.text.CloneableEditor.closeLast()","2011-11-01 14:02:22"
193520,"platform","Data Systems","jtulach","RESOLVED","DUPLICATE","24s - DataObjectEncodingQueryImplementation.getEncoding() blocked in DataObjectPool call","2011-02-19 11:20:11"
247458,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","WONTFIX","24s - slow classloading which checking bugtracking issues in editor","2015-09-10 11:31:30"
242133,"platform","Module System","jtulach","RESOLVED","DUPLICATE","24s - synchronized call to getResources blocks EDT","2014-05-02 06:31:59"
191242,"guibuilder","Code","issues","RESOLVED","WONTFIX","24s in form.HandleLayer$ComponentDrag.end()","2012-04-25 14:46:40"
123257,"profiler","Base","jis","RESOLVED","FIXED","25 sec to zoom out VM telemetry graph for 7 days profiling","2009-05-25 21:03:39"
213741,"php","Code","tmysik","RESOLVED","DUPLICATE","2519 ms - PHP CodeCompletion took long tiime","2012-06-08 03:24:18"
235748,"platform","Lookup","jtulach","RESOLVED","FIXED","25s - computing content of lookup when a lot of nodes is selected","2014-12-04 12:21:12"
219589,"utilities","Search","jhavlin","RESOLVED","FIXED","25s - search is slow","2012-12-10 09:19:06"
188206,"profiler","Ide","issues","RESOLVED","FIXED","25s in org.netbeans.modules.profiler.ResultsManager.listSavedSnapshots()","2010-10-09 15:27:27"
169946,"platform","Graph","issues","RESOLVED","WORKSFORME","25s in visual layouting","2012-11-07 15:38:26"
182026,"guibuilder","Code","issues","RESOLVED","DUPLICATE","25s opening a form file","2010-03-16 12:25:19"
183031,"platform","Text","issues","RESOLVED","DUPLICATE","25s org.openide.text.CloneableEditor.closeLast()","2011-11-01 14:03:46"
184541,"platform","Text","issues","RESOLVED","DUPLICATE","25s org.openide.text.CloneableEditor.closeLast()","2011-11-01 14:04:51"
227245,"platform","Nodes","JPESKA","RESOLVED","DUPLICATE","26s - AWT is blocked during repainting OutlineView cell by csl.ClassMemberPanelUI expanding","2013-08-21 11:39:22"
207306,"db","Code","jhavlin","RESOLVED","FIXED","26s - db.nodes.getSheet() blocked by connection to DB","2012-06-12 13:17:27"
182078,"utilities","Test Runner","vvg","RESOLVED","DUPLICATE","26s - goto opposite action is using getEditorPane()","2010-03-22 16:10:44"
197353,"platform","Actions","jtulach","RESOLVED","DUPLICATE","26s - HeapView.paintComponent","2012-11-07 15:32:55"
180595,"utilities","Test Runner","av-nb","RESOLVED","FIXED","26s in goto oposite action","2010-05-05 10:39:20"
218186,"web","HTML Editor","mfukala","RESOLVED","DUPLICATE","26s in Html navigator","2012-09-12 14:13:49"
191844,"projects","Generic Infrastructure","jglick","RESOLVED","FIXED","26s in setting preferredProject","2011-02-27 23:55:13"
226540,"web","HTML Editor","mfukala","RESOLVED","DUPLICATE","27s - html.editor.gsf.HtmlStructureItem.getNestedItems() acquires Children.MUTEX and then waits for parsing","2013-06-07 11:29:51"
198095,"projects","Maven","jglick","RESOLVED","WONTFIX","27s - in slow I/O through Maven action","2011-05-25 16:19:51"
191100,"platform","Module System","jtulach","RESOLVED","DUPLICATE","27s in apache.commons.logging.LogFactory.getLog()","2011-04-13 16:12:13"
198101,"php","Project","tmysik","RESOLVED","FIXED","27s in getWebRootDirectory","2011-09-08 14:32:41"
195672,"platform","Explorer","jtulach","RESOLVED","FIXED","27s in MainWindow.paint(): components in RendererPropertyDisplayer grow","2011-07-06 00:00:57"
186718,"third-party"," -- Other --","issues","RESOLVED","WONTFIX","27s in PropertySheet and JasperReports","2012-04-16 09:29:29"
189961,"projects","Maven","anebuzelsky","RESOLVED","WONTFIX","27s in system I/O","2010-09-21 12:23:39"
238714,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","28s - getting content from clipboard in EDT in editor","2018-02-05 12:08:23"
238731,"javaee","Persistence","sj-nb","RESOLVED","FIXED","28s - j2ee.persistence.wizard.library.PersistenceLibrarySupport.extractProvider() calls into ClassPath in EDT","2014-01-24 12:21:13"
