"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
179543,"apisupport","Project","jglick","RESOLVED","FIXED","UnsupportedOperationException: XXX #172324: do not know how to attach @org.netbeans.spi.options.OptionsPanelController.ContainerRegistration(id = ""AWS"", categoryName = ""#OptionsCategory_Name_AWS"", ico","2010-09-29 03:10:45"
180158,"apisupport","Project","jglick","RESOLVED","FIXED","UnsupportedClassVersionError: Bad version number in .class file","2010-02-05 22:53:26"
175220,"platform","Data Systems","jskrivanek","RESOLVED","FIXED","projects view collapses folders","2010-01-25 06:50:37"
178210,"php","Formatting & Indentation","ppisl","RESOLVED","FIXED","[indentation] wrong indentation of brackets when set ""on new line""","2013-03-07 21:01:22"
177341,"javaee","Persistence","sj-nb","RESOLVED","FIXED","[68cat] Issues genrating entities from database with one to many relationships","2010-02-12 11:48:39"
178145,"serverplugins","GlassFish","vkraemer","RESOLVED","FIXED","sun-application-client.xml DD Editor does not display Message Destinations","2011-01-06 15:01:07"
175275,"utilities","Properties","vvg","RESOLVED","FIXED","[68cat] java.beans.PropertyVetoException: Not allowed","2010-06-07 13:59:15"
177192,"xml","Tools","yaroslavskiy","RESOLVED","FIXED","[68cat] XML formatting no longer fully indents","2010-02-04 22:29:51"
166414,"projects","Maven","anebuzelsky","VERIFIED","FIXED","[68cat] Add Maven dependency window does nothing to POM.XML","2010-05-17 14:28:20"
179619,"javafx","Editor","yardus","VERIFIED","WORKSFORME","Unable to edit Java classes. CannotUndoException","2010-02-03 04:24:09"
178083,"javame","Visual Designer","kharezlak","VERIFIED","FIXED","Can't save single Visual MIDlet document","2010-01-26 03:00:18"
176960,"webservices","REST","mkuchtiak","VERIFIED","FIXED","In RESTful WS from Database wizard, unfixable No Persistence Unit error msg","2010-05-20 12:24:51"
178839,"webservices","JAX-WS","mkuchtiak","VERIFIED","FIXED","WS client generation fails because of missing targets in build-impl.xml","2010-05-20 12:22:54"
178428,"javaee","Samples","pjiricka","VERIFIED","FIXED","AjaxCometServlet.java broken","2010-03-02 04:17:07"
178405,"javafx","Editor","pnejedly","VERIFIED","DUPLICATE","GoToSupport abuses EDT","2010-02-15 03:52:46"
179617,"javafx","Editor","psuchomel","VERIFIED","WORKSFORME","Unable to edit code. NPE hints.AnnotationHolder.removeUpdate","2010-04-16 11:27:56"
179864,"javafx","Unsupported","yardus","VERIFIED","FIXED","NullPointerException at org.netbeans.api.javafx.source.ElementHandle.create","2010-02-04 04:20:22"
180001,"projects","Maven","mkleint","VERIFIED","FIXED","Please add GWT4NB to the list of friends for Maven","2010-05-06 21:50:31"
166499,"php","Editor","rmatous","VERIFIED","FIXED","[CC] No CC for constructor from parent class","2010-01-25 05:40:36"
178645,"javafx","Unsupported","yardus","VERIFIED","FIXED","Unable to refactor a varibale from a function call","2010-02-04 16:11:49"
