"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
191032,"cnd","Project","issues","NEW"," ---","C++ Project rename does not change project output name","2012-06-20 07:24:51"
200072,"cnd","Project","issues","NEW"," ---","CodeAssistance disable checkbox in Create new C++ project from existing source code","2012-06-20 07:26:29"
216114,"cnd","Project","issues","NEW"," ---","replace cnd's Project Problems Resolution to generic API and UI for solving project metadata problems","2012-07-30 05:50:54"
217778,"cnd","Project","alexvsimon","NEW"," ---","broken code model for multi compiled files","2012-09-13 14:56:29"
219186,"cnd","Project","issues","NEW"," ---","Save current project settings as default","2012-09-28 12:41:18"
193731,"cnd","Project","issues","NEW"," ---","No way to change intermediate and target folder in C/C++ project","2013-01-04 14:27:50"
157324,"cnd","Project","alexvsimon","STARTED"," ---","In C++ make it easy to build and run a single file.","2013-01-11 14:26:56"
213830,"cnd","Project","alexvsimon","NEW"," ---","Provide utilities for offline project and cache generation","2013-01-11 14:51:23"
89725,"cnd","Project","issues","NEW"," ---","User should has chance to change 'Terminal Type' in 'C/C++ Pack settings' tab","2013-01-21 14:26:51"
203082,"cnd","Project","issues","NEW"," ---","WT Support","2013-01-21 14:30:40"
225217,"cnd","Project","issues","NEW"," ---","Better support for derived source files","2013-01-23 09:36:53"
226914,"cnd","Project","issues","NEW"," ---","C compiler errors should be included in Action Items window","2013-03-02 11:44:15"
228253,"cnd","Project","issues","NEW"," ---","double items in ""Build Host"" on ""New C/C++ Project with Existing Sources"" wizard","2013-04-04 14:45:52"
229062,"cnd","Project","issues","NEW"," ---","C++ Make: support multiple main targets","2013-04-30 07:32:03"
189805,"cnd","Project","issues","NEW"," ---","Help renaming Unit Tests","2013-05-07 11:21:01"
189804,"cnd","Project","issues","NEW"," ---","No easy way to add a new simple test","2013-05-07 11:21:02"
187874,"cnd","Project","issues","NEW"," ---","can't launch first test if second test is broken","2013-05-07 11:21:08"
190029,"cnd","Project","issues","NEW"," ---","Better support for makefiles","2013-05-07 11:21:18"
186178,"cnd","Project","issues","NEW"," ---","cnd unit test wizard Back puts user in confusing place","2013-05-07 11:21:23"
229189,"cnd","Project","vv159170","NEW"," ---","org.openide.filesystems.FileAlreadyLockedException: /net/enum/export1/sside/alsimon/7x7/1/2/3/3.c","2013-05-13 16:11:47"
230096,"cnd","Project","issues","NEW"," ---","Collapse output window content","2013-05-22 10:17:15"
209801,"cnd","Project","mromashova","NEW"," ---","Logical folders are not annotated by VCS","2013-05-23 15:27:09"
218532,"cnd","Project","issues","NEW"," ---","Support Qt 5","2013-06-25 02:43:37"
234541,"cnd","Project","issues","NEW"," ---","Add the ability to have different file permissions for dirs and files when packaging.","2013-08-17 19:49:33"
234540,"cnd","Project","issues","NEW"," ---","NetBeans crashes on invalid xml in configurations.xml for c++ projects","2013-08-17 19:53:07"
234542,"cnd","Project","issues","NEW"," ---","Add possibility to add a multiline packInfoListElemt","2013-08-17 20:26:09"
234978,"cnd","Project","issues","NEW"," ---","Add pre and post package targets.","2013-08-25 20:28:36"
200904,"cnd","Project","alexvsimon","NEW"," ---","[Creating project from binary file] Error message doesn't disappear after a missed source root is found","2013-09-03 18:46:01"
236292,"cnd","Project","issues","NEW"," ---","The debugger can't run, build or clean my projects anymore","2013-09-24 19:23:47"
238213,"cnd","Project","issues","NEW"," ---","More make targets should accessible in C/C++ Project with Existing Sources","2013-11-11 02:21:07"
238845,"cnd","Project","issues","NEW"," ---","Addition various path for Subprojects.","2013-11-26 20:11:52"
158606,"cnd","Project","issues","NEW"," ---","better support for Qt translations","2014-01-22 08:34:04"
241544,"cnd","Project","vv159170","NEW"," ---","C/C++ project with existing sources does not allow exclude files by pattern","2014-02-19 11:11:05"
242063,"cnd","Project","issues","NEW"," ---","MySQL Connector hard to inlude","2014-02-20 15:25:58"
242821,"cnd","Project","issues","NEW"," ---","track copy&pasted files","2014-03-12 10:02:51"
165023,"cnd","Project","issues","NEW"," ---","MakeLogicalViewRootNode.stateChanged() ignore event","2014-04-14 14:30:54"
163525,"cnd","Project","issues","NEW"," ---","Need API to replace existing project property nodes","2014-04-14 14:30:55"
118361,"cnd","Project","issues","REOPENED"," ---","It is impossibe to distinguish in Find In Projects Results if file is included in the Build/Code Assitance","2014-04-14 14:30:55"
192081,"cnd","Project","issues","NEW"," ---","redesign Environment dialog in Run property","2014-04-14 14:30:56"
167124,"cnd","Project","issues","NEW"," ---","Renaming C++ project does not rename makefile.","2014-04-14 14:30:56"
186648,"cnd","Project","issues","NEW"," ---","netbeans can corrupt project files (nbproject/*)","2014-04-14 14:30:56"
132170,"cnd","Project","issues","NEW"," ---","Project properties - Preprocessor Definitions can be improved by using PropertySheetView or some other table view","2014-04-14 14:30:57"
166901,"cnd","Project","issues","NEW"," ---","'build result' textfield does not support environment variable notation","2014-04-14 14:30:57"
161614,"cnd","Project","issues","REOPENED"," ---","NetBeans should use the actual platform/architecture","2014-04-14 14:30:57"
158006,"cnd","Project","issues","NEW"," ---","Project configuration wide pre and post custom build step.","2014-04-14 14:30:58"
170658,"cnd","Project","issues","NEW"," ---","Copying files from another project in project view should copy file on disk","2014-04-14 14:30:58"
188397,"cnd","Project","issues","NEW"," ---","Changing the build output directory","2014-04-14 14:30:59"
148091,"cnd","Project","issues","NEW"," ---","editing <All Configurations> for packaging have problems.","2014-04-14 14:30:59"
194999,"cnd","Project","issues","NEW"," ---","When I try adding application project to libraries, it fails to add silently","2014-04-14 14:30:59"
167508,"cnd","Project","issues","NEW"," ---","Project properties for cnd.","2014-04-14 14:31:00"
137452,"cnd","Project","issues","NEW"," ---","CU wants env vars in build","2014-04-14 14:31:00"
103703,"cnd","Project","issues","REOPENED"," ---","Allowing copy/paste files from Favorites","2014-04-14 14:31:00"
151801,"cnd","Project","issues","NEW"," ---","Public APIs for project system","2014-04-14 14:31:01"
142193,"cnd","Project","issues","NEW"," ---","packaging: add bzip2 and gzip option","2014-04-14 14:31:01"
169390,"cnd","Project","issues","NEW"," ---","Can't specify how to compile new file type","2014-04-14 14:31:01"
115289,"cnd","Project","issues","NEW"," ---","use LDFLAGS in generated makefiles","2014-04-14 14:31:02"
135283,"cnd","Project","issues","NEW"," ---","More control over LDLIBSOPTIONS","2014-04-14 14:31:02"
148660,"cnd","Project","issues","NEW"," ---","RPM packager doesn't work with spaces in project name","2014-04-14 14:31:03"
195616,"cnd","Project","issues","NEW"," ---","MacOSX: a lot of *.o files in Select Executable wizard","2014-04-14 14:31:03"
193227,"cnd","Project","issues","REOPENED"," ---","wrong place of unit test","2014-04-14 14:31:03"
170661,"cnd","Project","issues","NEW"," ---","Connect logical directory to directory on disk","2014-04-14 14:31:04"
192865,"cnd","Project","issues","NEW"," ---","improve copy/paste drag/drop of files in between projects","2014-04-14 14:31:04"
123975,"cnd","Project","issues","NEW"," ---","Unclear way to add additional object file for linking","2014-04-14 14:31:05"
189853,"cnd","Project","issues","NEW"," ---","build.c breaks build","2014-04-14 14:31:05"
121308,"cnd","Project","issues","NEW"," ---","avoid absolute paths in C++ auto-generated makefiles","2014-04-14 14:31:06"
178383,"cnd","Project","issues","NEW"," ---","Put existing source files to corresponded logical folder","2014-04-14 14:31:06"
190220,"cnd","Project","issues","NEW"," ---","Would like separate develoment hosts for build and run/debug","2014-04-14 14:31:06"
197398,"cnd","Project","issues","NEW"," ---","Problem renaming a folder in a managed project","2014-04-14 14:31:06"
153871,"cnd","Project","issues","NEW"," ---","Extended support of C++ precompiled headers","2014-04-14 14:31:07"
136294,"cnd","Project","issues","NEW"," ---","Implement sub-projects (solutions)","2014-04-14 14:31:09"
148626,"cnd","Project","issues","NEW"," ---","localhistory:""revert deleted"" doesn't work in c/c++","2014-04-14 14:31:09"
158534,"cnd","Project","issues","NEW"," ---","custom build step","2014-04-14 14:31:10"
200075,"cnd","Project","issues","NEW"," ---","Exclude from Code Assistance for whole folder","2014-04-14 14:31:10"
151796,"cnd","Project","issues","NEW"," ---","Add tree view to package feature for better file editing","2014-04-14 14:31:10"
168813,"cnd","Project","issues","NEW"," ---","Use of template-file from project-file for ""global"" projects settings.","2014-04-14 14:31:11"
188584,"cnd","Project","issues","NEW"," ---","Project is not portable","2014-04-14 14:31:11"
153343,"cnd","Project","issues","NEW"," ---","make run environment more transparent","2014-04-14 14:31:12"
152025,"cnd","Project","issues","NEW"," ---","Use parallel execution of make to speed up builds","2014-04-14 14:31:13"
161569,"cnd","Project","issues","NEW"," ---","bjam support","2014-04-14 14:31:13"
195229,"cnd","Project","issues","NEW"," ---","misleading mention of java in Fractal sample","2014-04-14 14:31:13"
171685,"cnd","Project","issues","REOPENED"," ---","Unable to filter files for C++/fortran project","2014-04-14 14:31:14"
176612,"cnd","Project","issues","NEW"," ---","provide -lrt in as a library choice","2014-04-14 14:31:16"
157387,"cnd","Project","issues","NEW"," ---","pkg-config and gcc static libraries","2014-04-14 14:31:17"
169982,"cnd","Project","issues","NEW"," ---","Provide Multithreading Level option for GCC","2014-04-14 14:31:17"
193790,"cnd","Project","issues","NEW"," ---","Project properties should not be editable if project metadata files are read only","2014-04-14 14:31:17"
198967,"cnd","Project","issues","NEW"," ---","Packaging cannot produce one package for several configurations.","2014-04-14 14:31:18"
136995,"cnd","Project","issues","REOPENED"," ---","Replace tool collection for few projects","2014-04-14 14:31:18"
157998,"cnd","Project","issues","NEW"," ---","Distribution in addition to packaging.","2014-04-14 14:31:19"
158000,"cnd","Project","issues","NEW"," ---","Add more packaging output options.","2014-04-14 14:31:19"
161776,"cnd","Project","issues","NEW"," ---","CND projects should have better support for multiple link targets","2014-04-14 14:31:20"
156962,"cnd","Project","issues","NEW"," ---","Dynamic libraries linking + ""Image not found"" - How SUN should fix this recurrent matter","2014-04-14 14:31:20"
88976,"cnd","Project","issues","NEW"," ---","Need a handle to the  code that parses the compiled output and feeds the output window","2014-04-14 14:35:13"
243136,"cnd","Project","issues","NEW"," ---","NodeFactory support for org-netbeans-modules-cnd-makeproject","2014-05-11 11:46:51"
198872,"cnd","Project","issues","NEW"," ---","File chooser started from ""New Projects"" shows wrong directory","2014-05-20 13:44:29"
220788,"cnd","Project","issues","NEW"," ---","Need drop down menu in  ""Run Directory"" and ""Environment"" properties of project panel","2014-05-20 13:45:50"
245302,"cnd","Project","issues","NEW"," ---","Multiple projects per folder","2014-06-28 23:18:41"
245269,"cnd","Project","issues","NEW"," ---","GUI: ""Project properties"" window persistent layout","2014-08-12 12:52:27"
245267,"cnd","Project","issues","NEW"," ---","Group configurations","2014-08-12 12:58:17"
162616,"cnd","Project","issues","NEW"," ---","Maven support","2014-10-07 11:19:33"
74753,"cnd","Project","issues","NEW"," ---","support GNU Autoconf/Automake bundle","2014-10-07 11:19:33"
247857,"cnd","Project","alexvsimon","NEW"," ---","help to create new Configuration for ""Project with Existing Sources""","2014-10-10 11:51:59"
248279,"cnd","Project","vv159170","NEW"," ---","Pre-Build action is disabled for project","2014-10-31 15:28:08"
232569,"cnd","Project","alexvsimon","NEW"," ---","Toolchain Configuration Enhancements","2014-11-19 09:49:00"
225220,"cnd","Project","vkvashin","NEW"," ---","Sharable Code Model cache: update scenario does not work","2014-11-21 14:15:22"
249401,"cnd","Project","issues","NEW"," ---","'make' is required tool in any project","2014-12-17 10:38:17"
208662,"cnd","Project","danilasergeyev","NEW"," ---","automatic cmake project","2015-05-28 07:00:54"
192074,"cnd","Project","issues","NEW"," ---","Add Project Name to File Template Keywords","2015-07-26 13:40:25"
251095,"cnd","Project","ilia","NEW"," ---","LauncherAction.createSubMenu causes UI freeze","2015-08-19 15:26:24"
228497,"cnd","Project","ilia","REOPENED"," ---","C++ Creating new Header or Source files in a project always results in a Warning, Double click to open the containing project.","2015-08-24 10:52:57"
247666,"cnd","Project","ilia","NEW"," ---","Exceptions on closing IDE   when remote hast was not connected (but remote projects were displayed in Projects tab)","2015-08-28 11:17:39"
191920,"cnd","Project","issues","NEW"," ---","IDE should remember checkout folder after checkout of source code (Subversion)","2015-08-31 10:57:02"
253382,"cnd","Project","issues","NEW"," ---","IDE can't recognize ""gmake && gmake test"" command in ""Build|Make|Build Command"" text field","2015-09-09 09:33:34"
255424,"cnd","Project","issues","NEW"," ---","""Add Existing Item..."" default folder reference is wrong after rename or copy of project","2015-09-19 19:33:19"
217980,"cnd","Project","ilia","NEW"," ---","Export Project|To Zip... doesn't work with Full Remote projects","2015-09-25 23:01:32"
256156,"cnd","Project","issues","NEW"," ---","Support cmake macro on pre-build","2015-10-24 19:37:18"
256620,"cnd","Project","issues","NEW"," ---","There should be ""Next Error"" and ""Prev Error"" buttons to the right of the output pane","2015-11-16 12:45:27"
204462,"cnd","Project","issues","NEW"," ---","provide command line utility to (re)generate makefiles","2016-01-21 15:35:50"
226718,"cnd","Project","issues","REOPENED"," ---","Include path does not take environment variables anymore","2016-04-01 10:04:28"
251719,"cnd","Project","ilia","NEW"," ---","[Launchers] project properties, gravity and run commands","2016-04-27 08:53:10"
259104,"cnd","Project","issues","NEW"," ---","First time running a project from a different OS has the warning dialogs order mixed up","2016-05-03 08:52:03"
255345,"cnd","Project","ilia","NEW"," ---","Both linker add libraries and Related Projects add project silently fail in project properties dialog.","2016-07-20 11:45:39"
252982,"cnd","Project","ilia","NEW"," ---","Build / Linker / Additional Library Directories resolves wrong when making","2016-07-20 11:46:00"
262195,"cnd","Project","vkvashin","REOPENED"," ---","Why does IDE propose to create a project when I try to run a binary from an open project?","2016-07-22 18:28:28"
267685,"cnd","Project","ilia","NEW"," ---","Ignore private project files by default after init VCS","2016-09-01 17:57:58"
267591,"cnd","Project","ilia","NEW"," ---","Error in linker path (Windows)","2016-09-01 17:59:05"
237848,"cnd","Project","alexvsimon","NEW"," ---","Need some additional API/functionality from launchers implementation","2016-09-04 18:36:24"
246860,"cnd","Project","ilia","NEW"," ---","Netbeans does not support case insensitive environment variables in Run/Environment","2016-09-20 06:20:39"
268538,"cnd","Project","alexvsimon","NEW"," ---","Use environment variables to make project relocatable","2016-10-17 15:10:29"
215617,"cnd","Project","vkvashin","NEW"," ---","Files become ""disconnected"" if working on an NFS share that is unmounted and then remounted","2016-10-31 10:10:04"
225510,"cnd","Project","vkvashin","NEW"," ---","Wrong Code model behavior for remote build host of Freeway Simulator sample","2016-10-31 10:16:00"
226412,"cnd","Project","alexvsimon","NEW"," ---","Inconsistency between Run Profile and Build result for unmanaged projects","2016-10-31 10:16:32"
237407,"cnd","Project","alexvsimon","NEW"," ---","org.openide.explorer.view.TreeView$ExplorerTree$GuardedActions.<init>: LowPerformance took 36460 ms.","2016-10-31 10:21:57"
242444,"cnd","Project","ilia","NEW"," ---","BUILD FAILED for qt dynamic library with ""CONFIG += plugin""","2016-10-31 10:23:47"
268842,"cnd","Project","alexvsimon","NEW"," ---","""Pre build""  step should have the ""terminal"" button/action in output window","2016-11-07 07:47:29"
248071,"cnd","Project","alexvsimon","NEW"," ---","There should be a possibility to add more binaries or build logs to a project.","2016-11-08 12:39:15"
269203,"cnd","Project","alexvsimon","NEW"," ---","strange paths are added in some cases","2016-12-01 19:29:12"
146696,"cnd","Project","alexvsimon","NEW"," ---","expensive use of EDT for reading XML configuration data","2017-02-02 14:06:01"
269739,"cnd","Project","alexvsimon","NEW"," ---","Provide toolbar for launchers","2017-02-03 15:06:13"
269824,"cnd","Project","alexvsimon","NEW"," ---","List all variables that can be used in commands","2017-02-14 15:48:46"
270147,"cnd","Project","ilia","NEW"," ---","Typing ""make clean"" on an IDE-built project deletes shared libraries that were NOT built but just linked","2017-03-31 04:58:54"
255870,"cnd","Project","alexvsimon","NEW"," ---","Properties -> Linker -> Add Library -> Add Project uses wrong toolchain","2017-04-03 10:09:48"
270444,"cnd","Project","alexvsimon","NEW"," ---","INFO [dlight.libs.common.logger]: Should not be called from UI thread","2017-04-20 13:43:39"
270449,"cnd","Project","alexvsimon","NEW"," ---","Wrong Makefile generation for the C++ project","2017-04-24 14:17:19"
270586,"cnd","Project","alexvsimon","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.makeproject.NativeProjectProvider.getUserIncludePaths","2017-05-09 11:32:39"
270980,"cnd","Project","alexvsimon","NEW"," ---","File -> export project -> OK: opens WinRar","2017-06-27 18:09:34"
256301,"cnd","Project","ilia","NEW"," ---","Unable to change output terminal type for all C/C++ projects","2017-06-30 07:51:41"
271236,"cnd","Project","alexvsimon","NEW"," ---","Clean C/C++ cache and restart IDE does nothing when clicked","2017-08-11 18:16:55"
271228,"cnd","Project","alexvsimon","NEW"," ---","java.io.FileNotFoundException: /home/sova/NetBeansProjects/Quote_1","2017-08-14 11:43:32"
271453,"cnd","Project","alexvsimon","NEW"," ---","Test action fails with 'mkdir: Command not found'","2017-09-11 07:51:37"
271488,"cnd","Project","alexvsimon","NEW"," ---","Output Window needs Configurable Window Size for large output","2017-09-17 13:58:43"
271831,"cnd","Project","issues","NEW"," ---","Exponetial multiplication of elements in project view","2017-11-21 12:52:53"
271845,"cnd","Project","issues","NEW"," ---","org.netbeans.modules.cnd.makeproject.MakeProjectFileOwnerQuery.getOwner: LowPerformance took 29188 ms.","2017-11-23 10:11:50"
271884,"cnd","Project","issues","NEW"," ---","msys already installed and runned correctly but now its asking install msys","2017-12-05 11:03:46"
271957,"cnd","Project","issues","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2018-01-01 16:53:32"
