"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
104684,"xml","WSDL Tools","skini","NEW"," ---","Layer.xml does not allow for extensibility sub-components","2007-06-26 20:11:03"
104110,"xml","WSDL Tools","skini","NEW"," ---","wsdl extension plug-in revision support in wsdl editor","2007-06-19 03:08:14"
101724,"xml","WSDL Tools","skini","NEW"," ---","Please add Move Up/Move Down in the tree based wsdl editor","2007-06-02 11:35:38"
100269,"xml","WSDL Tools","skini","NEW"," ---","WSDL editor needs to allow for plugin so that binding element/attribute values can be assigned customized default values","2007-04-10 01:54:09"
98409,"xml","WSDL Tools","skini","NEW"," ---","Partner view Palette does not appear in Palette Manager","2007-03-26 20:56:57"
83863,"xml","WSDL Tools","radval","NEW"," ---","Resolving well-known namespaces in a customizable way","2007-03-24 01:31:52"
94507,"xml","WSDL Tools","issues","NEW"," ---","namespace management","2007-03-24 00:47:36"
58915,"xml","WSDL Tools","issues","NEW"," ---","WSDL documents do not provide the ability to check basic profile compliance.","2007-02-23 18:52:25"
86901,"xml","WSDL Tools","skini","NEW"," ---","When creating WSDL for JDBC BC, the ""returnPartName"" should be a drop-down and not editable field","2007-02-15 23:33:40"
95638,"xml","WSDL Tools","issues","NEW"," ---","Would be nice to have all XML Schema views from the WSDL Partner view","2007-02-15 09:37:56"
95637,"xml","WSDL Tools","issues","NEW"," ---","Wizard for creating a WSDL should allow access to other XML Schemas","2007-02-15 07:42:47"
90644,"xml","WSDL Tools","issues","NEW"," ---","WSDL editor - defensive handling of older BPEL extension for WSDL namespaces","2007-02-01 01:13:29"
87236,"xml","WSDL Tools","issues","NEW"," ---","Unable to handle nested elements in WSDL editor templates","2007-02-01 01:11:19"
85286,"xml","WSDL Tools","issues","NEW"," ---","The new WSDL wizard is missing Import wsdl","2007-02-01 01:08:15"
86309,"xml","WSDL Tools","skini","NEW"," ---","Importing schemas: inconsistent behavior","2007-01-18 23:54:11"
91506,"xml","WSDL Tools","lbarnard","NEW"," ---","Graphics for WSDL editor","2007-01-09 16:49:39"
88249,"xml","WSDL Tools","skini","NEW"," ---","WSDL Editor does not flag port types not properly set","2006-10-30 16:30:56"
86515,"xml","WSDL Tools","afung","NEW"," ---","XML validation of WSDL doesn't catch that a binding operation fault element has no soap:fault element","2006-10-06 02:29:42"
86237,"xml","WSDL Tools","issues","NEW"," ---","importing two .xsd schemas if you change the location in the WSDL Wizard","2006-09-30 00:37:54"
84758,"xml","WSDL Tools","radval","NEW"," ---","A11Y: WSDL editor Operation Type drop down misbehaves","2006-09-25 03:38:43"
81109,"xml","WSDL Tools","skini","NEW"," ---","Certain fields need to be “star-ed” out, like password attributes.  Is there a standard XSD type that we can use to represent a password attribute?","2006-09-21 01:26:45"
84038,"xml","WSDL Tools","skini","NEW"," ---","WSDL editor should validate WSDL when moving between source and graphical editors","2006-09-01 15:18:14"
