"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
84401,"installer","NBI","lfischmeistr","NEW"," ---","Support for programmatic installation of clusters and modules","2014-02-10 14:15:12"
118397,"installer","NBI","lfischmeistr","NEW"," ---","Please add option for creating state file without installing IDE","2014-02-10 14:15:14"
107425,"installer","NBI","lfischmeistr","NEW"," ---","Unable to specify location of previously installed AS","2014-02-10 14:15:14"
88053,"installer","NBI","lfischmeistr","NEW"," ---","Shared installations support (i.e. install as root, use as non-root)","2014-02-10 14:15:17"
162568,"installer","NBI","lfischmeistr","NEW"," ---","Installer should prohibit installation of several components with ALL RemovalMode into the same or child directories","2014-02-10 14:15:21"
112478,"installer","NBI","lfischmeistr","NEW"," ---","Bundle.properties files from netbeans installer overwrites nbi`s default ones","2014-02-10 14:15:22"
233718,"installer","NBI","lfischmeistr","NEW"," ---","Better user feedback in case of JUnit download failure","2014-02-10 14:15:23"
90584,"installer","NBI","lfischmeistr","NEW"," ---","Support for jarred registries","2014-02-10 14:15:24"
98431,"installer","NBI","lfischmeistr","NEW"," ---","Distributive generation is too slow - a progress bar is needed","2014-02-10 14:15:26"
147715,"installer","NBI","lfischmeistr","NEW"," ---","Engine options should also be listed in the launcher help file","2014-02-10 14:15:26"
106514,"installer","NBI","lfischmeistr","NEW"," ---","All XML loading/serializing should be moved to XML Utils","2014-02-10 14:15:28"
160456,"installer","NBI","lfischmeistr","NEW"," ---","Installer should store its data in the shared folder if possible","2014-02-10 14:15:28"
165844,"installer","NBI","lfischmeistr","NEW"," ---","Installer should allow and handle unsatisfied dependencies in a better way","2014-02-10 14:15:30"
182162,"installer","NBI","lfischmeistr","NEW"," ---","[69cat] Add panel to customize modules to be installed in RCP App Installers","2014-02-10 14:15:30"
88025,"installer","NBI","lfischmeistr","NEW"," ---","Possibility to find out whether the given path is on a network folder","2014-02-10 14:15:31"
174148,"installer","NBI","lfischmeistr","NEW"," ---","Provide more informative description in case of ""registry"" corruption/missing or installdir change","2014-02-10 14:15:32"
88052,"installer","NBI","lfischmeistr","NEW"," ---","Support for components' upgrades concept","2014-02-10 14:15:39"
143638,"installer","NBI","lfischmeistr","NEW"," ---","Add support for FileURLShortcut","2014-02-10 14:15:40"
93838,"installer","NBI","lfischmeistr","NEW"," ---","Add possibility to show the estimated installation size on the download page","2014-02-10 14:15:41"
98131,"installer","NBI","lfischmeistr","NEW"," ---","Upgrading Java breaks everything","2014-02-10 14:15:42"
162570,"installer","NBI","lfischmeistr","NEW"," ---","Installing several products into the same directory results in the uninstaller overwriting","2014-02-10 14:15:44"
129032,"installer","NBI","lfischmeistr","NEW"," ---","Enhance ErrorMessagePanel with guaranteed moving errorLabel to the bottom of panel","2014-02-10 14:15:45"
98809,"installer","NBI","lfischmeistr","NEW"," ---","Bundle generation application does not handle invalid requests.","2014-02-10 14:15:46"
88055,"installer","NBI","lfischmeistr","NEW"," ---","NetBeans IDE Module for NBI","2014-02-10 14:15:49"
129458,"installer","NBI","lfischmeistr","NEW"," ---","Product data caching mechanism should use timestamps to make a desicion on data repackaging","2014-02-10 14:15:50"
88038,"installer","NBI","lfischmeistr","NEW"," ---","Support for showing the user the estimate time until installation finish","2014-02-10 14:15:50"
87292,"installer","NBI","lfischmeistr","NEW"," ---","Add possibility to add file associations","2014-02-10 14:15:51"
88026,"installer","NBI","lfischmeistr","NEW"," ---","Integration with rpm (red hat)","2014-02-10 14:15:52"
113452,"installer","NBI","lfischmeistr","NEW"," ---","Installer instance running at the same time should bring the first instanse window to front","2014-02-10 14:15:53"
99712,"installer","NBI","lfischmeistr","NEW"," ---","Properties for bundle creation should be stored not in the wizard action but in the separate file","2014-02-10 14:15:55"
93763,"installer","NBI","lfischmeistr","NEW"," ---","There should be a way to specify an ""or"" requirement","2014-02-10 14:15:55"
88043,"installer","NBI","lfischmeistr","NEW"," ---","Digital signatures support for installation data","2014-02-10 14:15:56"
128902,"installer","NBI","lfischmeistr","NEW"," ---","Add new dependency type - Recomendation","2014-02-10 14:15:59"
87324,"installer","NBI","lfischmeistr","NEW"," ---","Refactor properties names","2014-02-10 14:16:00"
142818,"installer","NBI","lfischmeistr","NEW"," ---","Missing Installation Docs section, w/Addendum","2014-02-10 14:16:01"
123614,"installer","NBI","lfischmeistr","NEW"," ---","ValidatingThread should run only if user does not produce any input","2014-02-10 14:16:05"
163945,"installer","NBI","lfischmeistr","NEW"," ---","Add support for ""Feature"" element in nbi infrastructure","2014-02-10 14:16:06"
120248,"installer","NBI","lfischmeistr","NEW"," ---","I18N - resize issues in some panels","2014-02-10 14:16:14"
123501,"installer","NBI","lfischmeistr","NEW"," ---","Add possibility to set files excluded from pack200-ing during product packaging","2014-02-10 14:16:18"
216479,"installer","NBI","lfischmeistr","NEW"," ---","Allow changing the icon for Windows shortcut for platform applications","2014-02-10 14:16:18"
87318,"installer","NBI","lfischmeistr","NEW"," ---","Make all currently existing classes and wizard pages i18n compliant","2014-02-10 14:16:22"
90569,"installer","NBI","lfischmeistr","NEW"," ---","Add the ""delayed live"" functionality","2014-02-10 14:16:23"
88027,"installer","NBI","lfischmeistr","NEW"," ---","Integration with dpkg (debian)","2014-02-10 14:16:24"
88028,"installer","NBI","lfischmeistr","NEW"," ---","Integration with Solaris Package Manager","2014-02-10 14:16:25"
88051,"installer","NBI","lfischmeistr","NEW"," ---","Support for multiple installations (several installations of a single component)","2014-02-10 14:16:26"
129023,"installer","NBI","lfischmeistr","NEW"," ---","Enhance topSeparator in SwingFrameContainer","2014-02-10 14:16:28"
143719,"installer","NBI","lfischmeistr","NEW"," ---","Enhance WizardAction to be easily cancelable from the execute() method","2014-02-20 13:15:14"
191931,"installer","NBI","lfischmeistr","NEW"," ---","Provide language options in installation wizard...","2014-09-22 04:45:57"
247967,"installer","NBI","lfischmeistr","NEW"," ---","Installation Wizard Not starting","2014-10-16 07:23:56"
231952,"installer","NBI","lfischmeistr","NEW"," ---","Cannot bundle JRE with Mac installer","2015-01-29 22:06:09"
251251,"installer","NBI","lfischmeistr","REOPENED"," ---","Error when uninstall netbean 8.0.2 in ubuntu 12.04","2015-03-19 04:17:14"
249361,"installer","NBI","lfischmeistr","NEW"," ---","Installer will not/can not place shortcuts in Mac","2015-03-24 09:15:09"
252206,"installer","NBI","lfischmeistr","REOPENED"," ---","Netbeans 8 won't install on Fedora 21","2015-05-31 16:46:43"
253429,"installer","NBI","lfischmeistr","NEW"," ---","Windows: Allow detection of standard folders","2015-07-12 21:06:04"
253604,"installer","NBI","lfischmeistr","NEW"," ---","NetBeans IDE installer shows 'null' instead of current module label","2015-07-21 08:27:45"
253948,"installer","NBI","lfischmeistr","NEW"," ---","Drawing issue when installing the plugin","2015-07-29 12:50:38"
253970,"installer","NBI","lfischmeistr","REOPENED"," ---","Cleaner process cannot handle files with read-only attrib set (Windows)","2015-07-30 14:30:58"
254057,"installer","NBI","lfischmeistr","NEW"," ---","NBI Local Directory enhancements","2015-08-02 11:15:52"
246709,"installer","NBI","lfischmeistr","NEW"," ---","How to allow over-installs from the generated installer?","2015-09-29 17:51:35"
255661,"installer","NBI","lfischmeistr","NEW"," ---","Added support for using a bundled JRE","2015-10-02 14:45:26"
256220,"installer","NBI","lfischmeistr","NEW"," ---","Possibly unnessesary time spent in loop calculating free disk space","2015-10-28 07:18:34"
225014,"installer","NBI","lfischmeistr","NEW"," ---","Create desktop and startmenu link using the branding icon","2015-11-03 20:38:11"
246710,"installer","NBI","lfischmeistr","REOPENED"," ---","Generated installer creates shortcut that points to wrong executable for Windows, 64 bit systems","2016-06-19 22:22:34"
254982,"installer","NBI","lfischmeistr","REOPENED"," ---","Netbeans HTML/Javascript bundle should not contain PHP module. There is separate bundle for it: Netbeans PHP bundle.","2016-09-27 04:02:59"
254024,"installer","NBI","lfischmeistr","NEW"," ---","A command line option to install plugins and define installation into a shared location","2016-12-09 15:03:28"
269422,"installer","NBI","lfischmeistr","NEW"," ---","JDK prompt","2016-12-24 03:24:17"
269602,"installer","NBI","lfischmeistr","NEW"," ---","Component at 21%  in the Netbeans installation is displayed as null","2017-01-19 11:22:30"
270016,"installer","NBI","lfischmeistr","NEW"," ---","Java error installing","2017-03-30 08:24:45"
250103,"installer","NBI","emi","REOPENED"," ---","Support bundled JRE with Mac OS X","2017-05-02 01:54:10"
270819,"installer","NBI","lfischmeistr","NEW"," ---","NB doesn't install on Windows with JDK 9","2017-06-06 16:01:49"
270823,"installer","NBI","lfischmeistr","NEW"," ---","Latest Netbeans Plugin Update","2017-06-07 06:55:50"
243493,"installer","NBI","lfischmeistr","REOPENED"," ---","Installation hangs Update CRC sums for update tracking files","2017-09-28 09:00:31"
232535,"installer","NBI","lfischmeistr","REOPENED"," ---","Installer needs admin rights on Win7 64bit but on WinXP 32 it doesn't","2019-02-08 05:13:59"
251538,"installer","NBI","lfischmeistr","NEW"," ---","Your Installer is Creating Invalid Data for the NoModify DWORD Key which crashes enumeration of the Uninstall Key in at least PowerShell","2019-05-08 13:59:33"
218581,"installer","NBI","jrechtacek","REOPENED"," ---","Installer really slow","2019-07-10 11:01:47"
