"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
205257,"ide","BlueJ","issues","NEW"," ---","diretorio de descritor deployment nao encontrado","2011-11-18 02:01:31"
203175,"ide","BlueJ","issues","NEW"," ---","strange language everywhere","2011-10-05 19:50:57"
202545,"ide","BlueJ","issues","NEW"," ---","Printing of stdout and stderr to the output window does not take place in procedural manner.","2016-11-19 11:17:57"
187279,"ide","BlueJ","issues","NEW"," ---","BlueJ now uses file package.bluej, not bluej.pkg","2011-06-11 03:14:25"
182726,"ide","BlueJ","issues","NEW"," ---","[69cat][ui] Pop-up menus show menu items twice under Ubuntu","2010-07-30 15:18:36"
182724,"ide","BlueJ","issues","NEW"," ---","No Unit Tests For o.n.bluej","2010-07-30 15:18:36"
179973,"ide","BlueJ","issues","NEW"," ---","63s in bluej.BluejLogicalViewProvider$BigIconFilterNode.hasMain()","2010-07-30 15:18:12"
170413,"ide","BlueJ","issues","NEW"," ---","Add object workbench","2010-07-30 15:17:24"
163588,"ide","BlueJ","issues","NEW"," ---","BlueJ project cannot be converted to J2SE project when IDE started in ergo mode","2010-07-30 15:17:12"
162966,"ide","BlueJ","issues","NEW"," ---","NullPointerException at org.openide.windows.WindowManager.findTopComponentID","2012-04-03 15:23:04"
144730,"ide","BlueJ","issues","NEW"," ---","bluej.pkg file not being created for new package","2010-07-30 15:16:59"
144729,"ide","BlueJ","issues","NEW"," ---","Wrong property name stem for user libraries","2010-07-30 15:16:59"
133944,"ide","BlueJ","issues","NEW"," ---","add ""inspect object"" on right click a variable during debugging","2010-07-30 15:16:53"
104720,"ide","BlueJ","issues","NEW"," ---","It should be possible to delete BlueJ project","2010-07-30 15:16:45"
104067,"ide","BlueJ","issues","NEW"," ---","Cannot delete project completely","2010-07-30 15:16:44"
104052,"ide","BlueJ","issues","NEW"," ---","Multiple occurence of class in Browse Main Classes dialog","2010-04-08 12:05:51"
99360,"ide","BlueJ","issues","NEW"," ---","Cannot compile BlueJ project after conversion due to encoding","2010-04-08 12:05:49"
81438,"ide","BlueJ","issues","NEW"," ---","Request to add JAR creation","2010-04-08 11:59:55"
81437,"ide","BlueJ","issues","NEW"," ---","closing a project does not close BlueJ view","2010-04-08 11:59:55"
79598,"ide","BlueJ","issues","NEW"," ---","Run ... tab should remain visible after application quit","2010-04-08 11:59:50"
79595,"ide","BlueJ","issues","NEW"," ---","Changing a project folder name half-changes the project name","2010-04-08 11:59:40"
78751,"ide","BlueJ","issues","NEW"," ---","Add Select in BlueJ View action","2010-04-08 11:59:40"
75917,"ide","BlueJ","issues","NEW"," ---","Cannot create new class in bluej view","2010-04-08 11:59:39"
