"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
99544,"platform","Plugin Manager","jholy","RESOLVED","FIXED","Progress of modules should be in Plugin Manager","2007-05-21 09:12:21"
99286,"platform","Plugin Manager","jholy","RESOLVED","WONTFIX","Show dependency for installed modules","2007-10-24 11:47:39"
99266,"platform","Plugin Manager","jholy","RESOLVED","WONTFIX","Details of plugin rating not specified","2007-05-21 09:12:21"
98764,"platform","Plugin Manager","jholy","RESOLVED","WONTFIX","Order of tabs - Updates tab will be frequently empty","2007-05-21 09:12:21"
98763,"platform","Plugin Manager","jholy","RESOLVED","FIXED","Synchronize groups of modules with NB installer ""components""","2007-05-21 09:12:21"
99540,"platform","Plugin Manager","jholy","VERIFIED","FIXED","Provide missing UI for Settings tab of Plugin Manager","2007-06-20 16:28:05"
99282,"platform","Plugin Manager","jholy","VERIFIED","FIXED","Unify strings for update client","2008-07-30 09:19:48"
99543,"platform","Plugin Manager","jholy","CLOSED","FIXED","Provide ""Update Icon"" scenarios","2008-12-11 09:11:00"
99706,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Activate column checkboxes are not working","2007-05-21 09:12:21"
99648,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Handling installation to install dir vs. user dir","2008-10-16 17:34:38"
99647,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","design UI to differentiate between Stable/Beta/Alpha","2007-10-24 11:48:12"
99642,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","GTK - Plugin Manager looks ugly","2007-07-09 14:43:07"
99529,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Cannot Activat/Deactivate plugin from keyboard","2007-05-28 11:52:14"
99521,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Improve dimension of Update button","2007-05-21 09:12:21"
97234,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Review Autoupdate icons in the status bar","2007-10-24 11:38:16"
49618,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Need a way to specify a group of bug fixes or service pack concept","2007-06-19 14:15:32"
35637,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Better distinguish updates from new functionality","2007-05-21 09:12:21"
33096,"platform","Plugin Manager","jrechtacek","RESOLVED","WONTFIX","I18N - AU shows NBMs from inappropriate locales","2008-10-16 16:32:43"
100542,"platform","Plugin Manager","jrechtacek","VERIFIED","FIXED","New Plugins - the size of downloaded plugins should contain size of all required plugins","2007-05-21 09:12:21"
99524,"platform","Plugin Manager","jrechtacek","VERIFIED","WORKSFORME","Improve dimension of Uninstall button","2007-09-14 13:26:56"
99523,"platform","Plugin Manager","jrechtacek","VERIFIED","WORKSFORME","Improve dimension of Install button","2007-09-14 13:26:05"
99409,"platform","Plugin Manager","jrechtacek","VERIFIED","FIXED","Activate/Deactivate button rendered with ugly background","2007-06-20 16:04:51"
99545,"platform","Plugin Manager","jtulach","RESOLVED","WONTFIX","Stop/Pause button in download panel","2010-10-08 04:09:05"
100071,"platform","Plugin Manager","rmatous","RESOLVED","FIXED","Missing confirmation dialog for Remove","2007-07-17 16:15:00"
99646,"platform","Plugin Manager","rmatous","RESOLVED","FIXED","Starting Plugin Manager while downloading&parsing Update Center","2007-05-21 09:12:21"
99563,"platform","Plugin Manager","rmatous","RESOLVED","FIXED","Cancelation of Installer dialog deselects all checkboxes","2007-05-30 10:30:05"
99528,"platform","Plugin Manager","rmatous","RESOLVED","WONTFIX","Column headers should be aligned to left","2007-10-09 14:06:31"
95649,"platform","Plugin Manager","rmatous","RESOLVED","FIXED","Cover functionality of Module Manager in new AU infrastructure","2007-05-21 10:36:13"
82841,"platform","Plugin Manager","rmatous","RESOLVED","FIXED","ModuleManager search and filter by name & description","2007-05-21 10:30:32"
99285,"platform","Plugin Manager","rmatous","VERIFIED","FIXED","Enter causes closing of plugin-manager","2007-05-21 09:12:21"
