"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
256071,"platform","Module System","thurka","RESOLVED","FIXED","SecurityException: sealing violation","2015-11-06 02:29:25"
252746,"java","Compiler","dbalek","RESOLVED","FIXED","com.sun.tools.javac.code.Symbol$CompletionFailure: Fatal Error: Unable to find package java.lang in classpath or bootclasspath","2015-11-20 12:47:51"
256781,"javaee","HTTP Monitor","phejl","RESOLVED","WORKSFORME","MonitorFilter propagates java.version to EngineData which may be incompatible with JDK 9 Verona","2015-11-26 10:51:39"
256784,"webservices","Code","phejl","RESOLVED","FIXED","Incorrect usage of java.version in JaxWsStackSupport","2015-11-27 02:31:27"
253075,"projects","Maven","tstupka","RESOLVED","FIXED","Cannot set 1.9 source format for Maven based project running on JDK 1.9 Java platform","2015-11-30 19:08:39"
256197,"platform","Window System","mentlicher","RESOLVED","FIXED","java.lang.IllegalAccessException: class org.netbeans.swing.plaf.Startup cannot access class apple.laf.AquaLookAndFeel (in module java.desktop)","2015-11-30 19:08:48"
254785,"java","Compiler","dbalek","RESOLVED","FIXED","IndexOutOfBoundsException: Index: 1, Size: 1","2015-11-30 19:08:54"
256794,"editor","CSL (API & infrastructure)","tzezula","RESOLVED","FIXED","TestsuiteNode does incorrect parsing of java.version regarding the JDK 9 Verona version scheme","2015-11-30 19:09:00"
255084,"java","Compiler","dbalek","RESOLVED","FIXED","ClassCastException: com.sun.tools.javac.tree.JCTree$JCExpressionStatement cannot be cast to com.sun.source.tree.ClassTree","2015-11-30 19:09:15"
252750,"installer","NBI","lfischmeistr","RESOLVED","FIXED","NetBeans installer on jdk9 branch should support only Java 8","2015-11-30 19:09:36"
252828,"javafx","Project","tzezula","RESOLVED","FIXED","JavaFX Platform cannot be set to JDK 9 in jdk9 branch build","2015-11-30 19:09:41"
253182,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.comp.Analyzer$DiamondInitializer.process","2015-11-30 19:09:48"
253337,"platform","Templates","mentlicher","VERIFIED","FIXED","TemplateRegistration on mavenized modules raise NoSuchFileException (Failed to read generated-layer.xml)","2015-12-02 13:28:19"
256961,"platform","Netigso","tzezula","RESOLVED","FIXED","Wrong handling of JDK 9 java.version in tests","2015-12-03 17:33:10"
256972,"javafx","Project","tzezula","RESOLVED","FIXED","The org.netbeans.modules.javafx2.platform.Utils does not use correctly java.specification.version","2015-12-05 02:43:55"
256979,"javaee","Hibernate","tzezula","RESOLVED","FIXED","Hybernate wrongly uses java.specification.version in HQLEditorController","2015-12-05 02:44:23"
256981,"java","Compiler","dbalek","RESOLVED","FIXED","Merge Verona to NB-navac","2015-12-07 08:28:05"
256982,"java","Hints","tzezula","RESOLVED","FIXED","ConvertToArm incorrectly uses source level","2015-12-09 02:29:29"
256983,"projects","Maven","tzezula","RESOLVED","FIXED","org.netbeans.modules.maven.customizer.SourcesPanel incorrectly uses source level","2015-12-09 02:29:33"
256984,"java","Source","tzezula","RESOLVED","FIXED","JavacParser incorrectly uses sourceLevel for JDK 9.","2015-12-09 02:29:38"
256980,"java","Project","tzezula","RESOLVED","FIXED","SourceLevelQuery normalization is wrong for Verona","2015-12-09 02:29:55"
256953,"profiler","Engine","thurka","RESOLVED","FIXED","[HeapWalker] Strings are displayed incorrectly","2015-12-12 02:44:13"
256877,"platform","Module System","thurka","RESOLVED","FIXED","IllegalArgumentException: Not all requested modules can be enabled: [Netigso: /home/brenoalmeida/netbeans-dev-201511240002/extra/modules/org-eclipse-mylyn-commons-soap.jar]FDFD","2016-01-04 09:13:13"
257413,"java","Project","tzezula","RESOLVED","FIXED","IllegalStateException: No jrt provider.","2016-02-05 02:38:09"
258154,"platform","Module System","thurka","RESOLVED","INCOMPLETE","SecurityException: sealing violation in JarClassLoader.doLoadClass() on Jigsaw","2016-02-26 12:56:51"
255515,"debugger","Code","mentlicher","RESOLVED","FIXED","Cannot take GUI snapshot of debugged application","2016-03-09 16:24:36"
255509,"platform","JDK Problems","mentlicher","RESOLVED","FIXED","IllegalAccessException: Class java.awt.EventQueue (module java.desktop) can not access a member of class org.netbeans.modules.debugger.jpda.visual.remote.RemoteAWTService with modifiers ""public"", modu","2016-03-10 02:00:58"
258404,"java","Project","apireviews","NEW"," ---","Added a default Ant implementation of CompilerOptionsQuery","2016-03-17 14:07:30"
258403,"java","Project","apireviews","NEW"," ---","Added a possibility to query additional compiler options by java infrastructure","2016-03-17 14:07:41"
258477,"java","Project","apireviews","NEW"," ---","Added a LookupMerger for CompilerOptionsQueryImplementation","2016-03-22 07:03:33"
258516,"java","Project","apireviews","NEW"," ---","Added a CompilerOptionsQuery for unit tests","2016-03-24 09:23:55"
258655,"platform","Actions","JPESKA","RESOLVED","INVALID","ClassCastException when closing javax.swing form in editor","2016-04-05 12:12:25"
255478,"java","Compiler","dbalek","RESOLVED","WORKSFORME","Jigsaw build unable to find javac compiler","2016-04-11 13:59:43"
258818,"projects","Generic Projects UI","apireviews","NEW"," ---","Allow to extend the New Java File Wizard by project specific panels","2016-04-14 06:55:33"
258840,"java","Project","tzezula","RESOLVED","FIXED","IndexOutOfBoundsException: Index: 0, Size: 0","2016-04-15 07:18:42"
255508,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at com.sun.tools.javac.main.JavaCompiler.resolveIdent","2016-04-26 13:33:02"
258854,"java","Project","tzezula","RESOLVED","FIXED","java.lang.module.ResolutionException when Run or Debug of Java 9 based Ant project","2016-05-06 12:53:45"
255357,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","IllegalAccessError: superinterface check failed: class org.whattf.datatype.Html5DatatypeLibrary (in module: Unnamed Module) cannot access class org.relaxng.datatype.DatatypeLibrary (in module: jdk.xml","2016-05-13 08:14:45"
253529,"platform","Lookup","mentlicher","RESOLVED","FIXED","ServiceProvider on mavenized modules raise NoSuchFileException (Failed to read file in META-inf)","2016-05-18 15:35:51"
262148,"java","Project","apireviews","NEW"," ---","Added a possibility to listen on package accessibility changes in the AccessibilityQuery","2016-05-19 11:20:04"
262170,"java","Editor","dbalek","NEW"," ---","AbstractMethodError: org.netbeans.modules.editor.java.JavaCompletionItemFactory.createModuleItem(Ljava/lang/String;I)Ljava/lang/Object;","2016-05-23 11:14:56"
262182,"projects","Ant Project","tstupka","NEW"," ---","NetBeans hangs on Rename Project","2016-06-01 06:27:39"
262322,"db","Derby","lfischmeistr","NEW"," ---","Rename all occurrences of Java DB to Apache Derby","2016-06-03 07:02:33"
253080,"java","Project","tzezula","RESOLVED","FIXED","Sample project Anagram Game has source level 1.5 which is not supported","2016-06-09 11:45:47"
254964,"java","Source","tzezula","RESOLVED","FIXED","UnsupportedOperationException: Recursive listing is not supported in archives","2016-06-09 13:56:03"
258952,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","reflect.InaccessibleObjectException: Unable to make member of class sun.awt.im.InputContext accessible:  module java.desktop does not export sun.awt.im to unnamed module @4a00808f","2016-06-17 18:29:29"
255361,"platform"," -- Other --","thurka","VERIFIED","FIXED","reflect.InaccessibleObjectException: Unable to make member of class com.sun.management.internal.OperatingSystemImpl accessible:  module jdk.management does not export com.sun.management.internal to <u","2016-06-21 10:03:25"
255366,"platform","JDK Problems","anebuzelsky","NEW"," ---","IllegalAccessException: Class org.netbeans.modules.sampler.SamplesOutputStream can not access a member of class sun.management.ThreadInfoCompositeData (module java.management) with modifiers ""public s","2016-06-27 07:49:00"
262547,"editor","Painting & Printing","tzezula","RESOLVED","FIXED","JDK9 dev builds are unusable because it doesn't contain the fix for bug 259161 yet","2016-06-30 10:17:02"
262619,"profiler","Base","jis","RESOLVED","FIXED","NPE: at javax.swing.JEditorPane.createEditorKitForContentType(java.desktop@9-ea/JEditorPane.java:1188)","2016-07-01 01:43:57"
262617,"profiler","Engine","thurka","RESOLVED","FIXED","[HeapWalker] System properties are not displayed in Overview tab","2016-07-01 01:44:12"
262633,"profiler","Base","thurka","RESOLVED","FIXED","ClassNotFoundException: sun.misc.VM","2016-07-01 01:44:17"
262636,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","ClassNotFoundException: javax.activation.DataContentHandlerFactory","2016-07-04 08:33:56"
254825,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","IllegalAccessError: superinterface check failed: class org.netbeans.modules.applemenu.NbApplicationAdapter (in module: Unnamed Module) cannot access class com.apple.eawt.ApplicationListener (in module","2016-07-12 13:21:51"
262602,"java","Compiler","dbalek","RESOLVED","FIXED","module-info.class: major version 53 is newer than 52...","2016-07-14 09:07:38"
267213,"platform"," -- Other --","thurka","RESOLVED","FIXED","Integration with Mac OS X does not work","2016-07-22 01:51:27"
252792,"profiler","Engine","thurka","RESOLVED","FIXED","Local profiling of JDK 9 classes do not work","2016-07-22 13:04:57"
267252,"profiler","Engine","thurka","RESOLVED","FIXED","Support class file version: 53.0","2016-07-26 01:51:03"
256776,"profiler","Base","thurka","RESOLVED","FIXED","Profiler uses java version format not compatible with JDK 9 Verona","2016-07-26 01:51:32"
267315,"profiler","Engine","thurka","RESOLVED","FIXED","NullPointerException at org.netbeans.lib.profiler.classfile.DynamicClassInfo.getBaseCPoolCount","2016-07-26 14:45:34"
262629,"profiler","Engine","thurka","RESOLVED","FIXED","java.lang.NullPointerException at ObjectOutputStream$BlockDataOutputStream.getUTFLength","2016-07-27 01:49:49"
253140,"platform","Window System","saubrecht","NEW"," ---","labels are rendered twice","2016-08-09 13:58:40"
268056,"debugger","Java","mentlicher","RESOLVED","WONTFIX","NetBeans 9 Attach Debugger does not work when Java Platform and process are JDK9","2016-09-17 18:51:50"
268155,"editor","Parsing & Indexing","tzezula","NEW"," ---","SecurityException: sealing violation","2016-09-22 12:36:59"
258808,"platform","Module System","thurka","RESOLVED","FIXED","Starting Dev on JDK9 crashes with SecurityException:setContextClassLoader - InnocuousThread","2016-10-02 02:51:01"
254963,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.main.JavaCompiler.resolveIdent","2016-10-11 01:58:16"
258417,"java","Project","apireviews","NEW"," ---","Added ClassPath switching among several ClassPath instances","2016-10-11 01:58:22"
257476,"java","Project","tzezula","VERIFIED","FIXED","Compilation of simple Java Project fails due to wrong arguments on Jigsaw","2016-10-11 01:58:26"
257987,"java","Compiler","dbalek","RESOLVED","FIXED","Invoking code completion results in java.lang.NullPointerException","2016-10-11 01:58:36"
267215,"java","Project","dbalek","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.api.common.project.ui.ClassPathUiSupport.addLibraries","2016-10-11 01:58:40"
262180,"java","Project","dbalek","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.api.common.project.ui.customizer.EditMediator.valueChanged","2016-10-11 01:58:46"
259165,"java","Project","tzezula","RESOLVED","FIXED","Debug of non-modular app fails on Windows","2016-10-11 01:58:52"
258727,"projects","Ant","tzezula","RESOLVED","FIXED","Understand and interpret new JDK9 stacktrace format","2016-10-11 01:58:56"
267602,"java","Project","tzezula","RESOLVED","FIXED","IllegalStateException: Cannot use Elements.getModuleElement before the TaskEvent.Kind.ENTER finished event.","2016-10-11 01:59:00"
258767,"java","Compiler","dbalek","RESOLVED","FIXED","NPE thrown when invoking code completion","2016-10-11 01:59:22"
268011,"debugger","Code","mentlicher","RESOLVED","FIXED","API to differentiate application exceptions. Was:java.lang.ClassNotFoundException: org.omg.CORBA.portable.ApplicationException","2016-10-29 02:20:24"
269060,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","java.lang.VerifyError: class org.eclipse.osgi.internal.baseadaptor.DefaultClassLoader overrides final method java.lang.ClassLoader.isParallelCapable()Z","2016-11-21 16:10:13"
269089,"debugger","Java","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.debugger.jpda.ui.models.ValuePropertyEditor.getTags","2016-12-06 07:00:15"
262263,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2016-12-06 12:33:09"
268093,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","java.util.ServiceConfigurationError: javax.tools.JavaCompiler: Provider com.sun.tools.javac.api.JavacTool not a subtype","2016-12-08 02:36:54"
268284,"profiler","Base","thurka","VERIFIED","FIXED","[HeapWalker] Strings in UI preview are displayed incorrectly","2016-12-13 13:36:09"
268751,"profiler","Base","thurka","VERIFIED","FIXED","Memory sampling does not work","2016-12-13 13:47:04"
268452,"java","Compiler","dbalek","NEW"," ---","“error: incompatible types” shown on compilable source code","2017-01-06 15:55:28"
269523,"profiler","Engine","thurka","RESOLVED","FIXED","InaccessibleObjectException: Unable to make protected final java.lang.Class java.lang.ClassLoader.findLoadedClass accessible: module java.base does not ""opens java.lang"" to unnamed module","2017-01-14 03:05:19"
269611,"java","Classfile","tzezula","RESOLVED","FIXED","ClassCastException: org.netbeans.modules.classfile.CPUTF8Info cannot be cast to org.netbeans.modules.classfile.CPModuleInfo","2017-01-22 02:42:54"
268791,"profiler","Base","thurka","RESOLVED","FIXED","javax.script.ScriptException: ReferenceError: ""println"" is not defined in at line number 1030","2017-02-01 08:00:21"
258945,"platform","Window System","tzezula","RESOLVED","FIXED","ClassNotFoundException: javax.activation.DataContentHandlerFactory","2017-02-15 14:29:03"
256775,"platform","JDK Problems","anebuzelsky","RESOLVED","FIXED","UMBRELLA: NetBeans incompatibilities with JDK 9 Verona version format","2017-03-22 09:00:17"
270633,"projects","Maven","tstupka","NEW"," ---","Allow to set Java Platform for Maven","2017-05-13 14:15:05"
270634,"projects","Maven","tstupka","RESOLVED","DUPLICATE","NetBeans thinks Maven has source 1.5 because it doesn't understand the new <release> tag","2017-05-13 14:40:22"
269567,"projects","Maven","tstupka","NEW"," ---","Add support for maven.compiler.release when loading a Maven project","2017-05-13 14:41:15"
271344,"java","Editor","dbalek","NEW"," ---","Built-in compiler does not support Automatic-Module-Name JAR attribute","2017-08-22 04:54:15"
271343,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Incorrect brace position for module-info.java","2017-08-27 02:49:59"
271415,"platform"," -- Other --","thurka","RESOLVED","FIXED","JNA does load on JDK 9","2017-09-01 07:59:40"
271444,"profiler","Base","thurka","RESOLVED","FIXED","OQL - concat function does not work with jdk 9","2017-09-08 01:45:05"
271573,"ide","Code","issues","NEW"," ---","El IDE Netbeans version 8.2, en Windows 10, no permite crear nuevos proyectos, la ventana no abre, sin embargo si permite la opcion de abrir otros projectos.","2017-10-02 20:07:32"
271545,"platform","Module System","thurka","RESOLVED","FIXED","UnsupportedOperationException: not running in regular module system, cannot restart","2017-10-04 02:17:41"
262765,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","IllegalAccessException module java.desktop does not export sun.awt to unnamed module","2017-10-05 08:12:50"
270142,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-10-05 17:26:45"
271665,"ide","Code","issues","RESOLVED","WONTFIX","New project and New file buttons doens t work .I want  to develop java application .I downloaded and installed last version jdk but don t fix the problem","2017-10-18 12:14:02"
271674,"ide","Code","issues","RESOLVED","WONTFIX","h","2017-10-20 08:47:18"
256778,"platform","Netigso","jtulach","STARTED"," ---","Integrate a new equinox","2018-01-24 10:52:40"
258461,"platform","Window System","saubrecht","RESOLVED","FIXED","Update launchers to support JDK9/Jigsaw","2018-12-26 05:15:49"
255352,"platform"," -- Other --","thurka","RESOLVED","FIXED","reflect.InaccessibleObjectException: Unable to make member of class com.sun.management.internal.OperatingSystemImpl accessible:  module jdk.management does not export com.sun.management.internal to <u","2019-07-19 10:03:20"
