"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
33709,"platform"," -- Other --","tboudreau","RESOLVED","FIXED","Puller for expandable sets should not respect icon size","2008-12-22 22:46:13"
33710,"platform"," -- Other --","tboudreau","RESOLVED","FIXED","Help button should be disabled on first initialization of property sheet","2008-12-22 22:47:07"
33711,"platform","Explorer","tboudreau","RESOLVED","FIXED","Description area should be resizable","2008-12-22 22:48:00"
33712,"platform"," -- Other --","tboudreau","RESOLVED","FIXED","Port update delaying code from old property sheet to new","2008-12-22 22:48:58"
33714,"platform"," -- Other --","tboudreau","RESOLVED","FIXED","Port wait cursor code to new property sheet","2008-12-22 22:49:40"
33815,"platform","Explorer","tboudreau","RESOLVED","FIXED","Property Sheet UI issues","2008-12-23 11:37:33"
33817,"platform","Explorer","tboudreau","RESOLVED","FIXED","Three dots in customizer button should be centered","2008-12-22 23:40:52"
33819,"platform","Explorer","tboudreau","RESOLVED","FIXED","Improve bad value handling in property sheet","2008-12-22 23:42:51"
33981,"platform","Explorer","tboudreau","RESOLVED","FIXED","Texts in the second column of PS aren't aligned","2008-12-22 15:59:51"
33982,"platform","Explorer","tboudreau","RESOLVED","FIXED","Color of  noneditable text  in the PS","2008-12-22 16:03:51"
33983,"platform","Explorer","tboudreau","RESOLVED","FIXED","Problem with focus in the Description Area","2008-12-22 16:08:51"
33984,"platform","Explorer","tboudreau","RESOLVED","FIXED","No properties should be displayed instead clear white area.","2008-12-22 16:14:06"
33985,"platform","Explorer","tboudreau","RESOLVED","FIXED","Right capitalization in a Context Menu of PS","2008-12-22 16:20:21"
34158,"platform","Explorer","tboudreau","RESOLVED","FIXED","New API for TABs should be proved","2008-12-22 17:48:41"
34159,"platform","Explorer","tboudreau","RESOLVED","FIXED","Help button in the Description Area should have border sometimes","2008-12-22 17:49:46"
34554,"platform","Explorer","tboudreau","RESOLVED","FIXED","Help button is too wide and changes position sometimes","2008-12-22 20:42:54"
34555,"platform","Explorer","tboudreau","RESOLVED","FIXED","Description Area hasn't  assigned Context Menu","2008-12-22 20:44:08"
34087,"platform"," -- Other --","dkonecny","RESOLVED","INVALID","Add openide & core registry to standard build","2008-12-22 17:08:02"
29031,"platform","Outline&TreeTable","saubrecht","RESOLVED","WONTFIX","[TTV] Add Drag & Drop support for the treetable","2008-12-22 09:50:21"
35833,"platform","Nodes","t_h","RESOLVED","WONTFIX","EQification of Nodes and Looks","2008-12-22 13:51:17"
32305,"contrib","Looks","phrebejk","RESOLVED","WONTFIX","Asynchronous Look Wrapper","2008-11-18 11:34:54"
33300,"platform"," -- Other --","tboudreau","RESOLVED","WONTFIX","Evaluate performance/possibly rewrite PropertySetModelImpl","2008-12-22 20:34:00"
32708,"platform","Nodes","t_h","RESOLVED","WONTFIX","Allow lightweight and simple Children","2008-12-22 13:36:14"
34164,"platform","Explorer","tboudreau","RESOLVED","DUPLICATE","Default boolean property editor","2008-12-22 17:53:07"
29855,"platform","Outline&TreeTable","saubrecht","RESOLVED","WORKSFORME","[TTV] expands nodes when it shouldn't","2008-12-22 20:37:25"
34151,"platform","Explorer","tboudreau","RESOLVED","WORKSFORME","Scrollbar moves when any boolean value is changed in the PS","2008-12-22 17:42:44"
24892,"platform","Outline&TreeTable","mentlicher","NEW"," ---","[TTV] number-columns aren't right-aligned","2013-01-17 15:26:09"
33186,"platform","Outline&TreeTable","mentlicher","NEW"," ---","[TTV] Provide method TTV.getProperties","2010-10-07 11:33:27"
34181,"platform","Outline&TreeTable","mentlicher","NEW"," ---","[TTV] Auto expand first column","2010-10-07 11:33:28"
22998,"platform","Outline&TreeTable","mentlicher","NEW"," ---","[TTV] A table with no contents should show a message","2010-10-07 11:33:23"
