"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
17919,"platform","Text","issues","NEW"," ---","Support for multiline annotations","2010-01-12 05:20:20"
64713,"platform","Text","issues","NEW"," ---","Support multicolumn editor (a la Emacs follow-mode)","2010-01-12 05:20:43"
70096,"platform","Text","issues","NEW"," ---","The parent of the CloneableEditor's ActionMap should not be the editor pane's ActionMap","2010-01-12 05:20:47"
35913,"platform","Text","issues","NEW"," ---","Threading review of Editor API","2010-01-12 05:20:32"
196566,"platform","Text","issues","NEW"," ---","Waiting in CloneableEditor.closeLast() - LowPerformance took 33664 ms.","2012-07-20 14:01:33"
16362,"platform","Text","issues","NEW"," ---","Write tests for Line, Line.Part, etc.","2010-01-12 05:20:17"
66412,"platform","Text","issues","NEW"," ---","[50cat] If mutliple files are open with the same name, tag with project name","2010-01-12 05:20:45"
142672,"platform","Text","issues","NEW"," ---","[65cat] Hide file extensions","2011-02-23 20:42:13"
175546,"platform","Text","issues","REOPENED"," ---","[68cat] Revert default for modified & r/o display","2010-01-12 05:21:21"
184254,"platform","Text","issues","NEW"," ---","[69cat] EditorCookie.Observable in ConeableEditorSupport has incoherent (unfinished?) implementation","2012-10-16 08:11:14"
186065,"platform","Text","issues","NEW"," ---","[69cat] LowPerformance - initVisual too slow.","2012-11-23 12:23:10"
21748,"platform","Text","issues","NEW"," ---","[umbrella] cleanup/redesign of openide.text package","2010-01-12 05:20:26"
229671,"platform","Text","mmetelka","NEW"," ---","Accessing file system in EDT: CloneableEditor.updateName","2013-05-15 12:20:51"
229732,"platform","Text","mmetelka","REOPENED"," ---","Accessing file system in EDT: CloneableEditorSupport.notifyModified","2013-09-16 05:50:18"
228579,"platform","Text","mmetelka","NEW"," ---","add ability to set cursor position in templates","2013-04-16 12:50:15"
238218,"platform","Text","mmetelka","NEW"," ---","AWT-EventQueue stuck on Object.wait()","2013-11-19 14:34:33"
206226,"platform","Text","mmetelka","NEW"," ---","calling undoableEditHappened(null); on UndoRedo.Manager class throws npe (obvioulsy from the null arg). Anyway it didn't do this before this RC2 release and it was the correct way to do things in the past from what I read in other places.","2012-01-10 13:28:36"
232164,"platform","Text","mmetelka","NEW"," ---","Carets not restored after IDE restart","2013-07-02 15:49:41"
227461,"platform","Text","mmetelka","NEW"," ---","CESRedirector with GsfDataObject","2013-04-12 14:53:47"
235411,"platform","Text","mmetelka","NEW"," ---","CloneableEditorSupport: OutOfMemoryError: Java heap space","2013-11-19 11:45:21"
255122,"platform","Text","mmetelka","NEW"," ---","Completely separate IO stuff from document's handling when reading/reloading document content from file stream","2016-01-26 14:41:53"
249208,"platform","Text","mmetelka","NEW"," ---","Deadlock on exit","2014-12-12 08:35:35"
237653,"platform","Text","mmetelka","NEW"," ---","Deadlock opening a java file","2013-10-25 17:09:21"
242662,"platform","Text","mmetelka","NEW"," ---","deadlock renaming an action","2014-07-07 12:21:11"
211319,"platform","Text","mmetelka","NEW"," ---","Ecxeption in Text Editor","2012-04-17 14:31:25"
238937,"platform","Text","mmetelka","NEW"," ---","Editor displays empty editor panel","2014-01-15 09:43:06"
223383,"platform","Text","mmetelka","NEW"," ---","EditorCookie.getOpenedPanes() should be deprecated","2013-08-30 16:08:32"
245948,"platform","Text","mmetelka","NEW"," ---","File was externally modified message ignores my answer","2014-07-29 08:00:35"
231103,"platform","Text","mmetelka","REOPENED"," ---","File Z:\path\index.php was modified externally. Overwrite it? after several quick edits & saves","2013-10-27 13:31:51"
218394,"platform","Text","mmetelka","NEW"," ---","Greater control over Print Options dialog - hiding some options","2012-09-17 08:43:12"
250327,"platform","Text","mmetelka","REOPENED"," ---","Hex Editor plugin keeps ""user-mapped sections"" open after closing the hex view","2015-02-13 08:14:47"
250653,"platform","Text","mmetelka","NEW"," ---","Hex Editor plugin should not be used by default when creating/opening files","2015-12-29 13:26:44"
237077,"platform","Text","mmetelka","NEW"," ---","IDE completely frozen","2013-10-14 12:19:43"
255529,"platform","Text","mmetelka","NEW"," ---","IDE hangs after CVS-Commit","2015-09-24 07:35:32"
248956,"platform","Text","mmetelka","NEW"," ---","IDE UI Frozen","2014-12-20 18:20:24"
243743,"platform","Text","mmetelka","NEW"," ---","IllegalArgumentException while opening incorrectly encoded file","2018-03-20 11:32:44"
234663,"platform","Text","mmetelka","NEW"," ---","IllegalArgumentException: bad position: 196","2014-02-04 05:53:42"
271217,"platform","Text","mmetelka","NEW"," ---","indentention problems","2017-08-02 08:06:07"
219024,"platform","Text","mmetelka","NEW"," ---","IndexOutOfBoundsException: Illegal OffsetKind[offset=-536804414] in org.netbeans.modules.csl.core.GsfDocument@632cabf, mimeType='text/javascript', kitClass=null, length=47847, version=309, file=org.ne","2015-06-12 11:16:11"
207877,"platform","Text","mmetelka","NEW"," ---","IndexOutOfBoundsException: Illegal OutKind[offset=-536865062,line=0,column=-536865062] in org.netbeans.modules.editor.NbEditorDocument@2787e2b3, mimeType='text/x-gsp', kitClass=null, length=3379, vers","2013-12-05 14:12:31"
227301,"platform","Text","mmetelka","NEW"," ---","java.io.FileNotFoundException: J:\laboratory\wwe-projects\pkv18\htdocs\classes\pagetypes\pt_extText.php (Zugriff verweigert)","2013-04-30 23:46:39"
240502,"platform","Text","mmetelka","NEW"," ---","java.lang.IllegalArgumentException when opening a XML file with invalid UTF-encoding","2015-07-23 16:49:33"
249420,"platform","Text","mmetelka","NEW"," ---","java.util.ConcurrentModificationException at java.util.WeakHashMap$HashIterator.nextEntry","2015-08-05 02:47:48"
252610,"platform","Text","mmetelka","NEW"," ---","java.util.ConcurrentModificationException at java.util.WeakHashMap$HashIterator.nextEntry","2015-05-27 10:16:41"
258234,"platform","Text","mmetelka","NEW"," ---","java.util.ConcurrentModificationException at java.util.WeakHashMap$HashIterator.nextEntry","2016-03-03 22:23:41"
235834,"platform","Text","mmetelka","NEW"," ---","javax.swing.undo.CannotRedoException at javax.swing.undo.AbstractUndoableEdit.redo","2017-03-13 15:06:42"
226868,"platform","Text","mmetelka","NEW"," ---","javax.swing.undo.CannotUndoException at javax.swing.undo.AbstractUndoableEdit.undo","2015-08-25 08:56:38"
250580,"platform","Text","mmetelka","NEW"," ---","LazyLines not thread-safe","2015-08-05 11:27:21"
219120,"platform","Text","mmetelka","NEW"," ---","LowPerformance took 3656 ms.","2012-10-12 07:37:46"
217041,"platform","Text","mmetelka","NEW"," ---","LowPerformance took 7430 ms.","2012-10-18 08:43:01"
225172,"platform","Text","mmetelka","NEW"," ---","Mapping numeric keys like SUBTRACT to actions will perform action AND insert the '-' character","2013-03-25 09:35:39"
258575,"platform","Text","mmetelka","NEW"," ---","missing timestamps of files leads to empty source window and unreferenced variables","2016-04-03 14:55:46"
186117,"platform","Text","mmetelka","NEW"," ---","MultiViewCloneableTopCompon [LowPerformance took 32391 ms.]","2017-11-30 17:06:13"
235195,"platform","Text","mmetelka","NEW"," ---","NB froze trying to open search result","2013-09-04 07:41:41"
250885,"platform","Text","mmetelka","NEW"," ---","Netbeans hangs after updates to 8.0.2","2015-03-05 09:27:47"
238699,"platform","Text","mmetelka","NEW"," ---","Netbeans is unable to debug any project","2013-11-22 13:12:40"
257770,"platform","Text","mmetelka","NEW"," ---","NoSuchMethodError: org.openide.text.DocumentLine$2.<init>(Lorg/openide/text/DocumentLine;Lorg/openide/text/Annotation;Ljavax/swing/text/StyledDocument;Ljavax/swing/text/Position;)V","2016-01-29 23:13:00"
242151,"platform","Text","mmetelka","NEW"," ---","NullPointerException at javax.swing.JEditorPane$PageLoader$2.run","2014-07-17 07:37:37"
257950,"platform","Text","mmetelka","NEW"," ---","NullPointerException at javax.swing.text.JTextComponent.getCaretPosition","2016-02-11 17:20:08"
251637,"platform","Text","mmetelka","NEW"," ---","NullPointerException at javax.swing.text.JTextComponent.setCaretPosition","2017-06-30 15:10:42"
256562,"platform","Text","mmetelka","NEW"," ---","NullPointerException at javax.swing.text.JTextComponent.setCaretPosition","2018-05-09 23:21:01"
239479,"platform","Text","mmetelka","NEW"," ---","NullPointerException at javax.swing.TransferHandler$DropHandler.drop","2016-10-25 18:44:36"
235988,"platform","Text","mmetelka","NEW"," ---","NullPointerException at org.openide.text.Annotation.attach","2013-09-15 12:03:14"
250597,"platform","Text","mmetelka","NEW"," ---","NullPointerException at org.openide.text.Annotation.attach","2015-08-05 02:45:20"
258962,"platform","Text","mmetelka","NEW"," ---","NullPointerException at org.openide.text.Annotation.attach","2016-04-21 21:24:17"
262334,"platform","Text","mmetelka","NEW"," ---","NullPointerException at org.openide.text.Annotation.attach","2016-06-04 18:32:28"
234300,"platform","Text","mmetelka","NEW"," ---","NullPointerException at org.openide.text.DataEditorSupport$Env$1Mark.<init>","2016-04-12 13:35:54"
248065,"platform","Text","mmetelka","NEW"," ---","NullPointerException at sun.reflect.GeneratedMethodAccessor281.invoke","2015-08-05 02:48:58"
242524,"platform","Text","mmetelka","NEW"," ---","NullPointerException: Invalid doc parameter. Document may not be null!","2014-03-03 19:24:53"
246702,"platform","Text","mmetelka","NEW"," ---","OOME due to SOFE in org.jdesktop.application invoked by QuiteEditorPane","2015-02-05 10:21:22"
253470,"platform","Text","mmetelka","NEW"," ---","org.netbeans.api.project.ProjectManager.findProject: LowPerformance took 26319 ms.","2015-07-15 14:43:17"
241799,"platform","Text","mmetelka","NEW"," ---","org.netbeans.core.multiview.MultiViewCloneableTopComponent.getEditorPane: LowPerformance took 6984 ms.","2017-07-28 12:49:53"
239790,"platform","Text","mmetelka","NEW"," ---","org.netbeans.core.multiview.MultiViewPeer$DelegateUndoRedo.getUndoPresentationName: LowPerformance took 21616 ms.","2014-01-06 09:41:47"
227844,"platform","Text","mmetelka","NEW"," ---","org.netbeans.core.multiview.MultiViewPeer.peerComponentShowing: LowPerformance took 65156 ms.","2017-09-21 19:17:35"
227518,"platform","Text","mmetelka","NEW"," ---","org.netbeans.core.multiview.MultiViewPeer.privateGetUndoRedo: LowPerformance took 39609 ms.","2013-04-05 14:44:38"
237831,"platform","Text","mmetelka","NEW"," ---","org.netbeans.core.windows.view.ui.DesktopImpl$LayeredLayout.layoutContainer: LowPerformance took 22716 ms.","2015-04-08 17:06:27"
235245,"platform","Text","mmetelka","NEW"," ---","org.netbeans.editor.BaseDocument.extWriteLock: LowPerformance took 20019 ms.","2014-10-16 22:37:27"
271095,"platform","Text","mmetelka","NEW"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: AWT-EventQueue-0","2018-02-25 18:11:27"
235841,"platform","Text","mmetelka","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.FileBasedFileSystem.getFileObject: LowPerformance took 3781 ms.","2016-06-30 16:45:33"
236880,"platform","Text","mmetelka","NEW"," ---","org.netbeans.modules.masterfs.ProvidedExtensionsProxy$7.run: LowPerformance took 74984 ms.","2014-10-06 04:50:38"
224885,"platform","Text","mmetelka","NEW"," ---","org.netbeans.modules.websvc.design.multiview.SourceMultiViewElement.getToolbarRepresentation: LowPerformance took 21206 ms.","2016-06-13 15:47:19"
252149,"platform","Text","mmetelka","NEW"," ---","org.netbeans.modules.xml.multiview.XmlMultiViewElement.getToolbarRepresentation: LowPerformance took 27998 ms.","2015-05-06 15:47:49"
236761,"platform","Text","mmetelka","NEW"," ---","org.openide.text.DataEditorSupport$1: The file C:/projetos/mercedes-migracao/mercedes-migracao-service/src/main/java/br/com/tecsinapse/dealerprime/migracao/service/CarteiraService.java cannot be safel","2017-09-18 10:05:32"
237007,"platform","Text","mmetelka","NEW"," ---","org.openide.text.DataEditorSupport$Env$1.run: LowPerformance took 20239 ms.","2013-10-11 06:55:18"
269364,"platform","Text","mmetelka","NEW"," ---","org.openide.text.DataEditorSupport$Env$ME: The file datatables.min.js seems to be too large (1 Mb) to safely open.  Opening the file could cause OutOfMemoryError, which would make the IDE unusable. Do","2016-12-16 15:23:48"
227452,"platform","Text","mmetelka","NEW"," ---","org.openide.text.DataEditorSupport.messageHtmlName: LowPerformance took 52532 ms.","2015-08-17 13:15:48"
241750,"platform","Text","mmetelka","NEW"," ---","org.openide.text.DocumentOpenClose.open: LowPerformance took 33315 ms.","2016-07-25 10:28:08"
225248,"platform","Text","mmetelka","NEW"," ---","org.openide.text.EditorSupportLineSet$SupportLine.show: LowPerformance took 98781 ms.","2013-03-20 16:48:42"
270544,"platform","Text","mmetelka","NEW"," ---","org.openide.text.LineVector.unlockCheckUpdate: LowPerformance took 31900 ms.","2017-05-03 10:01:40"
269980,"platform","Text","mmetelka","NEW"," ---","org.openide.text.NbDocument$DocumentRenderer.renderToInt: LowPerformance took 156552 ms.","2017-03-04 15:15:49"
223634,"platform","Text","mmetelka","REOPENED"," ---","org.openide.text.NbDocument$DocumentRenderer.renderToInt: LowPerformance took 31078 ms.","2015-09-29 14:49:48"
248283,"platform","Text","mmetelka","NEW"," ---","org.openide.text.NbDocument$DocumentRenderer.renderToInt: LowPerformance took 529325 ms.","2015-02-02 03:25:05"
248403,"platform","Text","mmetelka","NEW"," ---","org.openide.text.PositionRef$Manager$DocumentRenderer.render: LowPerformance took 503941 ms.","2016-04-14 12:56:55"
242175,"platform","Text","mmetelka","NEW"," ---","org.openide.text.QuietEditorPane$DelegatingTransferHandler.exportAsDrag: LowPerformance took 37085 ms.","2014-02-21 00:52:52"
242458,"platform","Text","mmetelka","NEW"," ---","org.openide.text.QuietEditorPane$DelegatingTransferHandler.exportToClipboard: LowPerformance took 5028 ms.","2014-02-28 15:53:18"
239809,"platform","Text","mmetelka","NEW"," ---","org.openide.text.QuietEditorPane$DelegatingTransferHandler.importData: LowPerformance took 22170 ms.","2013-12-26 13:45:40"
253978,"platform","Text","mmetelka","NEW"," ---","org.openide.text.UndoRedoManager$DocLockedRun.<init>: LowPerformance took 17351 ms.","2015-07-31 09:36:04"
256044,"platform","Text","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-10-20 09:48:44"
235645,"platform","Text","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2014-08-05 10:37:47"
236725,"platform","Text","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2013-10-18 14:16:19"
242047,"platform","Text","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2014-02-18 11:49:47"
250619,"platform","Text","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2015-02-23 07:04:19"
270557,"platform","Text","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2017-05-04 09:40:37"
231080,"platform","Text","mmetelka","REOPENED"," ---","Pane issues","2013-06-11 17:51:05"
229721,"platform","Text","mmetelka","NEW"," ---","Project file read in EDT 2 (for mime type)","2013-06-05 14:56:42"
224444,"platform","Text","mmetelka","NEW"," ---","Remove limits that are too low or provide configuration.","2013-01-08 08:40:58"
234916,"platform","Text","mmetelka","NEW"," ---","removing dependencies from library node in project window","2013-08-28 13:04:40"
249727,"platform","Text","mmetelka","NEW"," ---","severe error","2015-01-09 22:48:48"
232638,"platform","Text","mmetelka","NEW"," ---","The editor complains/warns whenever opening files that exceed 1MB in size - preference to turn off or set the size?","2013-11-22 10:59:53"
247317,"platform","Text","mmetelka","NEW"," ---","UI freeze if reading a file takes long time","2014-09-24 14:18:44"
219935,"platform","Text","mmetelka","NEW"," ---","Useless file extension","2012-10-12 07:51:07"
246826,"platform","Text","mmetelka","NEW"," ---","UTF-8 saved as ISO if netbeans not closed properly","2014-10-02 13:28:11"
233743,"platform","Text","mmetelka","NEW"," ---","WARNING [org.openide.text.CloneableEditor]: AWT is blocked by modal dialog. Return null from CloneableEditor.getEditorPane. Please report this to IZ.","2013-08-30 15:41:50"
141959,"platform","Text","mmetelka","NEW"," ---","[65cat] Missing Find and Replace in Customize Toolbars","2013-09-05 07:56:03"
160588,"platform","Text","mmetelka","NEW"," ---","[67cat] Drag and drop of files does not work two times in a row","2013-01-07 09:07:25"
188643,"platform","Text","ralphbenjamin","REOPENED"," ---","Can't copy text between Netbeans and external applications","2017-11-14 13:27:23"
