"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
28683,"platform","Module System","jglick","RESOLVED","FIXED","API to find an installation-relative file","2008-12-22 20:29:45"
31177,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Arch answers for openide-deprecated.jar","2008-12-22 21:46:31"
31442,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Arch description of (Nb)ErrorManager","2008-12-23 00:02:44"
31072,"cnd","Terminalemulator","jglick","RESOLVED","FIXED","Arch description of core/term.jar","2008-12-23 08:38:35"
31327,"usersguide","Code","jtulach","RESOLVED","FIXED","Arch description of IDE","2004-07-26 09:09:03"
31446,"obsolete","jarpackager","issues","RESOLVED","WONTFIX","Arch description of jarpackager","2003-12-11 14:22:44"
30370,"platform","Documentation","jtulach","RESOLVED","FIXED","Arch description of openide & core","2008-12-22 17:19:35"
31444,"usersguide","Projects","vstejskal","CLOSED","FIXED","Arch description of project module","2005-03-29 07:51:17"
30379,"platform","Actions","pzavadsky","RESOLVED","FIXED","Arch questions for actions","2008-12-22 17:41:22"
31058,"platform","Autoupdate","phrebejk","RESOLVED","FIXED","Arch questions for autoupdate","2003-04-17 17:43:46"
30389,"platform"," -- Other --","thurka","RESOLVED","FIXED","Arch questions for compiler","2008-12-22 17:50:29"
30374,"platform","Data Systems","dkonecny","RESOLVED","FIXED","Arch questions for datasystems","2008-12-22 17:32:45"
31461,"debugger","Code","issues","CLOSED","WONTFIX","Arch questions for Debugger API","2010-04-29 09:12:37"
30386,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","FIXED","Arch questions for dialogs and wizards","2008-12-22 17:47:07"
30380,"platform","Text","dkonecny","RESOLVED","FIXED","Arch questions for editor api","2008-12-22 17:42:44"
30388,"platform","Execution","pnejedly","RESOLVED","FIXED","Arch questions for execution","2008-12-22 17:49:20"
30377,"platform","Explorer","pnejedly","RESOLVED","FIXED","Arch questions for explorer","2008-12-22 17:39:07"
30373,"platform","Filesystems","rmatous","RESOLVED","FIXED","Arch questions for filesystems","2008-12-22 17:27:29"
30387,"platform"," -- Other --","jglick","RESOLVED","FIXED","Arch questions for input,output api","2008-12-22 17:48:17"
30376,"platform","Lookup","jtulach","RESOLVED","FIXED","Arch questions for lookup","2008-12-22 17:38:04"
30372,"platform","Module System","jglick","RESOLVED","FIXED","Arch questions for modules","2008-12-22 17:23:18"
30375,"platform","Nodes","phrebejk","RESOLVED","FIXED","Arch questions for nodes","2008-12-22 17:37:01"
30378,"platform","Explorer","tboudreau","RESOLVED","FIXED","Arch questions for property sheet","2008-12-22 17:40:05"
30382,"platform"," -- Other --","rmatous","RESOLVED","FIXED","Arch questions for settings","2008-12-22 17:45:08"
30384,"platform"," -- Other --","pnejedly","RESOLVED","FIXED","Arch questions for utilities","2008-12-22 17:46:11"
30381,"platform","Window System","mslama","RESOLVED","FIXED","Arch questions for window system","2008-12-22 17:44:02"
17773,"platform"," -- Other --","jglick","RESOLVED","FIXED","Architectural enhancements in modules communication","2008-12-22 21:02:12"
39094,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Avoid direct use of Xerces","2004-02-06 12:05:25"
28735,"javaee","Code","sgleason","RESOLVED","FIXED","Avoid netbeans.home","2003-02-20 22:49:29"
32085,"platform","Autoupdate","phrebejk","VERIFIED","FIXED","Backout of modules (at least doc)","2004-02-26 17:23:08"
19260,"platform","Filesystems","jskrivanek","RESOLVED","WONTFIX","better Data Systems reactions on File Systems changes","2008-12-22 09:50:22"
19258,"platform","Data Systems","dkonecny","RESOLVED","WONTFIX","better method for creation of Multi Data Objects would be useful","2008-12-22 18:59:32"
28663,"obsolete","cpp","gordonp","RESOLVED","FIXED","bin/domake.sh not found correctly","2003-07-10 18:50:42"
37722,"debugger","Code","issues","CLOSED","FIXED","Bpt view Cut/Copy/Paste problems","2010-04-29 09:15:29"
34069,"platform","Module System","jglick","RESOLVED","FIXED","Branding JARs must be colocated with base JARs even w/ netbeans.dirs","2008-12-23 08:35:49"
40667,"ide","libs","issues","RESOLVED","WONTFIX","Bundle Xalan 2.6.0","2004-08-13 12:11:26"
150953,"serverplugins","Sun Appserver 9","vkraemer","VERIFIED","FIXED","Cannot build netbeans: Failed to build target: all-j2ee.sun.appsrv81","2009-02-19 23:04:08"
145198,"profiler","Base","yardus","RESOLVED","FIXED","Cannot build profiler cluster without j2ee","2009-02-19 22:56:04"
74369,"projects","Generic Infrastructure","jlahoda","VERIFIED","FIXED","Cannot set impl. dependency on projects/projectui","2006-10-23 16:40:37"
32078,"platform"," -- Other --","jtulach","RESOLVED","WONTFIX","case-insensitive env. variables on unix is wrong!","2008-12-22 20:31:24"
19228,"xml","Code","issues","CLOSED","FIXED","Change dependency of Core to TAX.","2004-08-20 14:38:25"
22507,"platform","Module System","jglick","VERIFIED","DUPLICATE","Clarify ""half-cyclic"" module dependencies","2008-12-23 08:34:57"
28668,"qa","Test Tools","issues","RESOLVED","INCOMPLETE","Clean up usage of ${netbeans.home}","2011-09-19 23:31:27"
207001,"www","Builds & Repositories","pgebauer","RESOLVED","WONTFIX","Cleaner way of conditionally enabling development-build-only UI","2016-01-13 11:47:10"
15756,"xml","Code","lkramolis","CLOSED","FIXED","Close on parsed document is slow.","2005-03-09 04:28:06"
32079,"platform"," -- Other --","jglick","CLOSED","DUPLICATE","Command line options has to be CLIP compliant","2008-12-22 20:32:27"
23310,"xml","Tree-Edit","richunger","RESOLVED","FIXED","Completion in XML tree editor","2007-09-25 06:06:34"
32836,"utilities","Group","issues","RESOLVED","WONTFIX","Copy/Paste to Group doesn't add copied files (add other)","2005-02-21 13:48:25"
20012,"platform"," -- Other --","jpokorsky","CLOSED","WONTFIX","Core should not let modules override system options settings without user OK","2008-12-22 15:59:04"
139436,"platform"," -- Other --","saubrecht","RESOLVED","FIXED","core.ide -> projectuiapi??","2008-12-22 13:34:19"
220443,"java","Project","tzezula","RESOLVED","INCOMPLETE","Could not find the main class:filename.FileName. Program will exit","2012-10-25 12:45:55"
41003,"www","Builds & Repositories","jtulach","RESOLVED","FIXED","Cover secutity issues by ARCH","2004-03-19 15:11:01"
19930,"platform","Autoupdate","apireviews","RESOLVED","FIXED","Create an official API for autoupdate module","2008-04-10 18:07:33"
34671,"platform"," -- Other --","dkonecny","RESOLVED","FIXED","create Convertors API prototype","2008-12-22 21:28:14"
21312,"utilities","Diff","mentlicher","VERIFIED","FIXED","Create Diff Module API","2002-06-19 15:57:50"
35051,"platform","Filesystems","pnejedly","RESOLVED","WONTFIX","create Filesystems Extension API","2008-12-22 13:45:15"
23162,"platform","Window System","dsimonek","VERIFIED","WONTFIX","Create non-persistent Mode in OpenIDE","2008-12-23 14:26:46"
32679,"platform"," -- Other --","dkonecny","RESOLVED","FIXED","create Registry API prototype","2008-12-22 16:53:46"
23309,"xml","Tree-Edit","richunger","RESOLVED","FIXED","Customizable XML tree editor","2007-09-25 06:06:34"
161403,"versioncontrol","Code","issues","VERIFIED","FIXED","CVS -> IDE Platform -> Almost whole IDE","2009-04-04 11:08:28"
20022,"platform","Data Systems","dkonecny","VERIFIED","FIXED","DataObject.createFromTemplate returns an unconstructed Data Object","2008-12-22 16:00:59"
36280,"platform","Text","dkonecny","RESOLVED","INVALID","DataObject.getRegistry().getModified() does not work in Projects branch","2008-12-22 18:44:36"
25707,"platform","Data Systems","dkonecny","VERIFIED","WONTFIX","DataObject.PROP_VALID not fired when FS changed its root directory.","2008-12-22 17:58:58"
34086,"debugger","Code","issues","CLOSED","FIXED","Deadlock on shutdown if a property editor showing","2010-04-29 09:13:42"
22795,"debugger","Code","issues","VERIFIED","FIXED","Debugger freezed - breakpoint reached during evaluation of expression","2005-07-13 11:33:10"
34291,"debugger","Code","issues","VERIFIED","FIXED","Debugger uses deprecated ExecInfo","2004-08-17 12:49:54"
31781,"debugger","Code","issues","CLOSED","FIXED","Debugger Variable Validation","2010-04-29 09:12:40"
38249,"debugger","Code","issues","CLOSED","FIXED","Debugging breaks if enable/disable any modules","2005-07-11 15:42:47"
20686,"java","Unsupported","issues","RESOLVED","FIXED","Define logical metamodel","2007-09-26 09:14:13"
20682,"java","Unsupported","sdedic","RESOLVED","FIXED","Define physical metamodel","2007-09-26 09:14:13"
20683,"java","Unsupported","issues","RESOLVED","FIXED","Define source metamodel","2007-09-26 09:14:13"
20687,"java","Unsupported","issues","RESOLVED","FIXED","Define usages metamodel","2007-09-26 09:14:13"
94287,"webservices","JAX-WS","mkuchtiak","VERIFIED","FIXED","Delete obsolete websvc/jaxrpc16_xml module","2008-01-31 15:09:08"
19077,"platform","Window System","pzavadsky","VERIFIED","WONTFIX","Deleting a workspace that has the editor open on it causes the editor to close on all workspaces.","2008-12-23 09:07:41"
34593,"ide","libs","issues","RESOLVED","FIXED","Deprecate libs/jaxp module","2004-08-13 12:11:26"
209488,"utilities","Search","jhavlin","RESOLVED","FIXED","Deprecated autoload org.openidex.util still enabled","2012-03-28 15:46:41"
31611,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Describe stability of DTDs in terms of Arch","2008-12-22 17:31:14"
31610,"platform"," -- Other --","jrojcek","RESOLVED","FIXED","Describe stability of GUI in Arch terms","2008-12-22 17:27:04"
26479,"xml","Tree-Edit","issues","VERIFIED","WONTFIX","Design support for semantics XML editors","2007-11-09 15:15:30"
75035,"platform","Filesystems","rmatous","RESOLVED","DUPLICATE","Difficult and non-obvious way to get config files","2008-12-22 11:52:45"
32083,"platform"," -- Other --","issues","CLOSED","DUPLICATE","Do not allow two netbeans to use the same userdir","2008-12-22 20:35:16"
48263,"utilities","Properties","alexeybutenko","VERIFIED","FIXED","Do not bundle multiple .properties file into a DataObject","2009-07-01 17:08:15"
116854,"cnd"," -- Other --","vv159170","VERIFIED","FIXED","Do not expose public packages in o.n.m.cnd","2007-11-02 13:06:01"
119700,"soa","SQL Project","narayanaa","RESOLVED","FIXED","Do not expose public packages in o.n.m.jdbcwizard","2007-10-23 13:41:45"
119671,"ruby","Code","tor","RESOLVED","DUPLICATE","Do not expose public packages in o.n.m.ruby","2007-10-22 17:20:42"
24145,"db","Code","rnajman","CLOSED","FIXED","Do not recommend lib/ext/ for drivers","2004-08-19 09:17:56"
138772,"contrib","Module Manager","jrechtacek","RESOLVED","FIXED","Do not use reflection from contrib/modulemanager -> o.n.bootstrap/core.startup","2008-09-25 14:51:19"
19781,"platform","Documentation","ttran","RESOLVED","FIXED","Document all relevant -J-Dnetbeans.<xxx> system properties","2008-12-23 14:27:34"
28734,"obsolete","jini","issues","RESOLVED","FIXED","Don't use netbeans.home","2003-12-11 14:12:21"
92412,"apisupport","Harness","pnejedly","RESOLVED","FIXED","Duplicated and wrongly located insanelib.jar","2007-07-03 15:28:14"
113326,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","Editor API standalone demo doesn't compile","2016-07-07 07:31:14"
155286,"editor","Completion & Templates","vstejskal","RESOLVED","FIXED","editor.deprecated.pre61completion module now unused","2009-03-20 13:14:49"
7067,"platform","Text","issues","NEW"," ---","EditorSupport should create autosave files - plugin available","2016-07-01 18:12:02"
18777,"xml","Code","issues","RESOLVED","FIXED","Eliminate private xerces2.jar file","2007-09-25 01:31:27"
36701,"platform","Module System","jglick","RESOLVED","FIXED","Enhance InstalledFileLocator to support multiple return values","2010-01-06 11:15:39"
21849,"platform","Window System","dsimonek","RESOLVED","FIXED","Enhance windows API allowing better programatical handling of window system","2008-12-22 09:50:55"
16191,"platform","Data Systems","jtulach","RESOLVED","WONTFIX","Every file recognized by IDE should have known MIME type","2008-12-22 21:19:20"
27852,"obsolete","externaleditor","gordonp","RESOLVED","FIXED","ExtEdSettings.getLibdir not very smart","2003-07-10 18:54:20"
51413,"javaee","Code","pbuzek","VERIFIED","FIXED","External library dirs cannot be in subdirectories","2004-11-12 09:53:14"
206783,"java","JUnit","theofanis","RESOLVED","FIXED","Factor Ant support out of org.netbeans.modules.junit","2015-09-17 15:03:51"
6050,"platform","Text","issues","RESOLVED","WONTFIX","Faster alternative to EditorCookie","2016-05-25 05:59:04"
107904,"utilities","Search","jhavlin","NEW"," ---","Find in files should also display directories matching the given names","2013-03-04 18:11:44"
113010,"serverplugins","Business One","marinaf","RESOLVED","INVALID","Follow NB rules for external binaries in CVS","2011-03-23 13:05:57"
32053,"platform"," -- Other --","jtulach","RESOLVED","FIXED","getopt-compliant command line options (at least on Unix)","2008-12-22 19:54:42"
22444,"platform","Text","dkonecny","VERIFIED","WONTFIX","glyphs should be serialized.","2008-12-22 18:45:14"
67862,"platform"," -- Other --","issues","NEW"," ---","Handle --version on CLI","2009-01-06 14:10:02"
31396,"utilities","Code","jglick","RESOLVED","FIXED","Hard to run more than one copy of Open File Server on the same machine","2004-03-04 22:53:09"
26705,"utilities","Search","issues","VERIFIED","FIXED","I18N - Find tool does not search localized properties files","2010-09-06 06:41:47"
19928,"platform","Text","issues","RESOLVED","INVALID","I18N - Source Code Encoding capability","2010-07-02 19:49:10"
14568,"platform","Window System","dsimonek","VERIFIED","FIXED","I18N - two messages in project settings->workspaces not come from message files","2008-12-23 11:47:09"
131890,"ide","Code","jtulach","RESOLVED","FIXED","ideX cluster has dependency on nbY.Z cluster","2008-04-25 12:43:23"
65047,"javaee","JSP","ppisl","VERIFIED","FIXED","Illegal impl dep on xml/text-edit","2006-08-21 10:59:05"
20227,"platform","Window System","jrojcek","VERIFIED","WONTFIX","implement designed layout API","2008-12-23 09:28:47"
16648,"platform","Window System","mslama","VERIFIED","WONTFIX","Implement window system auto-save feature","2008-12-23 14:32:13"
28666,"serverplugins","Tomcat","mkuchtiak","VERIFIED","FIXED","Improper deps on ${netbeans.home} & ${netbeans.user}","2005-12-09 10:18:40"
68017,"debugger","Ant","mentlicher","CLOSED","FIXED","Improper impl dep ant/debugger -> ant","2010-04-29 09:27:02"
62704,"javaee","JSF","ppisl","RESOLVED","FIXED","Improper use of impl deps","2005-09-05 10:15:10"
32132,"java","I18N","ralphbenjamin","NEW"," ---","Improve and Document I18N Module Architecture","2011-11-28 09:21:12"
32130,"utilities","Properties","JPESKA","NEW"," ---","Improve and document L10N module architecture","2011-09-01 16:00:07"
20193,"platform","Data Systems","jtulach","RESOLVED","WONTFIX","Improve communication between FileSystems DataSystem","2008-12-22 17:54:42"
18413,"xml","Text-Edit","issues","RESOLVED","INVALID","Improve XML and DTD syntax analyse","2008-12-05 17:32:22"
29313,"platform","Documentation","jglick","RESOLVED","FIXED","Include apichanges.html in the documentation itself","2008-12-22 17:12:26"
33569,"platform","Module System","issues","RESOLVED","FIXED","Include full name in module JAR names","2008-12-23 08:34:00"
84646,"javaee","Code","issues","RESOLVED","FIXED","Incompatible API change in EjbJarImlementation","2009-05-25 20:58:40"
42908,"contrib","Tasklist","tasklist-issues","RESOLVED","FIXED","Incorrect cache dir","2004-08-13 12:11:54"
43591,"contrib","Tasklist","tasklist-issues","RESOLVED","DUPLICATE","Incorrect location of all-todos.ser","2004-08-13 12:11:54"
32077,"platform","Autoupdate","issues","VERIFIED","FIXED","Is the AutoUpdate keystore per user or public","2004-02-25 15:51:38"
24495,"platform","Window System","phrebejk","CLOSED","DUPLICATE","Java centric action available on non Java nodes","2008-12-22 16:49:35"
50815,"java","Unsupported","issues","RESOLVED","WONTFIX","Javacore should not depend on project API","2007-09-26 09:14:13"
62693,"javaee","Code","pbuzek","RESOLVED","FIXED","jmxri.jar doubly loaded","2005-09-05 10:01:11"
35036,"installer","Code","dstrupl","RESOLVED","INVALID","JNLP installer should not use autoupdate","2013-07-07 13:23:54"
27421,"ide","libs","issues","NEW"," ---","Keep XML libraries up-to-date","2010-12-09 16:28:09"
38300,"ide","libs","issues","CLOSED","FIXED","libs/jaxp module unnecessarily requires javax.xml.transform.TransformerFactory","2011-06-09 09:51:11"
106156,"soa","JBI Manager","jqian","RESOLVED","FIXED","Linkage errors in org.netbeans.modules.sun.manager.jbi.nodes.*","2007-08-04 00:33:42"
14445,"xml","Code","issues","NEW"," ---","Loading resolved entities","2007-09-25 01:31:27"
32054,"platform"," -- Other --","jglick","RESOLVED","FIXED","Lock user directory","2008-12-22 20:12:57"
18177,"contrib","Looks","phrebejk","RESOLVED","FIXED","Looks API - create a stable version","2008-11-18 11:36:57"
30425,"platform","Lookup","jtulach","VERIFIED","FIXED","Lookup META-INF functionality is not documented","2008-12-22 17:55:16"
92285,"javaee","Persistence","emononen","RESOLVED","FIXED","Make Java Persistence support independent of Java EE modules","2007-02-13 16:54:52"
28376,"platform"," -- Other --","dstrupl","RESOLVED","INVALID","Make NetBeans distributable via Java WebStart / JNLP","2008-12-23 14:22:10"
49653,"java","Project","dkonecny","RESOLVED","FIXED","Make proper API from ProjectClassPathExtender","2005-01-13 13:52:43"
43042,"editor","Refactoring","issues","RESOLVED","FIXED","MDR caches in the wrong place","2007-04-03 18:02:14"
35164,"debugger","Code","issues","CLOSED","INVALID","Memory leak and slow degugging","2010-04-29 09:14:22"
34951,"platform","Explorer","tboudreau","VERIFIED","FIXED","Missing description of JVM properties","2008-12-22 23:38:59"
207004,"cnd","Terminalemulator","vv159170","RESOLVED","FIXED","Misuse of @ActionReference in dlight.terminal","2016-05-31 16:02:17"
151538,"javame","Build System","psuchomel","RESOLVED","FIXED","mobility cluster needs org.netbeans.modules.apisupport.project from apisupport cluster","2009-09-17 00:28:45"
106153,"javame","Build System","asotona","RESOLVED","WONTFIX","mobility/ant-ext includes Ant classes in the module JAR","2007-08-20 09:10:18"
110820,"qa","Tests","issues","CLOSED","FIXED","mobility8/emulators-inst/wtk22_linux.zip spuriously added to build","2011-06-10 09:15:40"
49634,"projects","Ant","dkonecny","RESOLVED","FIXED","Modularity of freeform project type","2004-12-08 09:50:16"
20898,"java","Unsupported","jglick","RESOLVED","FIXED","Move Java Hierarchy APIs out from OpenIDE","2007-09-26 09:14:13"
43935,"platform","Filesystems","rmatous","RESOLVED","FIXED","Move main window listening code out of masterfs","2008-12-22 22:40:58"
38580,"debugger","Code","issues","CLOSED","WORKSFORME","Multiple breakpoint annotation after changing project","2005-07-07 13:14:09"
148733,"debugger","Code","mentlicher","CLOSED","FIXED","Need common module for generic debugger UI","2010-04-29 09:44:25"
37281,"platform","Module System","jglick","RESOLVED","FIXED","Need module ""hiding"" in netbeans.dirs scheme","2008-12-23 08:35:49"
38265,"platform","Action Items","tasklist-issues","RESOLVED","FIXED","Need to use proper impl deps","2004-03-02 08:47:33"
20248,"platform","Text","jrojcek","RESOLVED","DUPLICATE","Nested editor tabs a la JBuilder","2008-12-22 18:40:57"
71280,"editor","Options","mkristofic","RESOLVED","WONTFIX","OptionsDialog/Actions/ should be removed and just Actions/ used","2016-07-07 07:30:56"
160378,"projects","Maven","mkleint","RESOLVED","FIXED","org.apache.commons.logging classes duplicated between maven.embedder and libs.commons_logging","2009-09-21 18:03:29"
43485,"debugger","Java","mentlicher","CLOSED","FIXED","org.netbeans.modules.debugger.projects package is misplaced","2010-04-29 09:17:38"
39182,"platform","Autoupdate","jrechtacek","VERIFIED","WONTFIX","org.netbeans.modules.updatecenters should not be eager","2004-03-18 13:22:29"
24361,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","Overwrite launcher files on Windows","2007-11-01 19:07:26"
32762,"platform","Documentation","tboudreau","RESOLVED","FIXED","Picture of description of platform architecture","2008-12-22 17:28:17"
17868,"xml","Tree-Edit","issues","RESOLVED","INVALID","Position support based model<->text mapping","2008-12-05 17:30:29"
120635,"profiler","Base","yardus","RESOLVED","FIXED","Profiler additional modules should be regular instead of eager ones","2011-11-03 15:35:53"
34541,"platform","Text","issues","NEW"," ---","Provide an EditorSupport class for FileObjects, which does not rely on DataObjects","2011-09-19 22:08:00"
30558,"www","Builds & Repositories","jtulach","RESOLVED","FIXED","Provide DTD for validation of API questions, answers","2003-12-11 14:13:22"
20690,"java","Unsupported","issues","RESOLVED","WONTFIX","Provide nodes UI / Looks for physical metamodel elements","2007-09-26 09:14:13"
21942,"obsolete","sim","theatlie","RESOLVED","FIXED","Provide the SIM core to the IDE","2002-05-17 16:55:18"
29337,"platform","Documentation","jglick","RESOLVED","DUPLICATE","Publish apichanges.dtd properly","2008-12-22 17:27:23"
31344,"platform","Documentation","jglick","VERIFIED","FIXED","Publish architecture documents as part of javadoc","2008-12-22 23:45:58"
31818,"xml","Code","issues","RESOLVED","FIXED","Ranged XML module API versions","2003-03-11 17:00:55"
104658,"platform","Module System","jtulach","RESOLVED","WONTFIX","RecognizeInstanceFiles belongs in openide/loaders, not core/startup","2008-12-23 08:37:58"
24593,"platform","Window System","pzavadsky","VERIFIED","WONTFIX","Redesign GUI startup creation (MDI particullary).","2008-12-23 09:37:15"
24874,"platform","Window System","pzavadsky","VERIFIED","WONTFIX","Redesign loading of window system (importing projects).","2008-12-23 09:10:02"
25578,"platform","Window System","pzavadsky","VERIFIED","WONTFIX","Redesign the property event managing of TopComponent with WindowManager.TopComponentManager","2008-12-23 09:46:31"
25396,"platform","Window System","dsimonek","RESOLVED","DUPLICATE","Redesign toolbar xml api and core impl","2008-12-22 09:51:00"
52578,"java","Navigation","dsimonek","CLOSED","FIXED","Reevaluate module dependencies from navigator/java navigation","2006-03-24 12:48:42"
49630,"javaee","Code","pjiricka","RESOLVED","DUPLICATE","Refactor applet support out of j2seproject","2008-12-23 23:26:43"
57747,"editor","Refactoring","jbecicka","RESOLVED","FIXED","Refactoring functionality should ignore SubprojectProvider","2007-04-03 18:02:14"
31972,"platform"," -- Other --","jskrivanek","RESOLVED","WONTFIX","reminder: successful deserialization of .settings file can depend on two modules","2008-12-22 13:34:01"
31849,"platform","Data Systems","jtulach","RESOLVED","INVALID","reminder: support for template tokens","2008-12-22 16:49:47"
25400,"platform","Text","pzavadsky","CLOSED","FIXED","Remount filesystem action doesn't close opened documents.","2008-12-23 00:11:41"
33845,"debugger","Code","issues","CLOSED","FIXED","Removal of Debugger Root Node from Validation","2010-04-29 09:13:32"
36482,"platform"," -- Other --","jglick","RESOLVED","FIXED","Remove dep on org.apache.regexp","2008-12-22 20:11:48"
50821,"editor"," -- Other --","issues","CLOSED","FIXED","Remove dependency of editor on projectapi","2007-11-05 13:44:44"
77491,"xml","Tools","issues","VERIFIED","FIXED","Remove dependency on Java modules from xml/tools","2007-09-25 01:33:43"
47724,"xml","XSL","mkuchtiak","RESOLVED","FIXED","Remove dependency on Xalan","2007-09-25 01:34:15"
34204,"platform"," -- Other --","jglick","RESOLVED","FIXED","Remove extraneous XML parsers from the platform","2008-12-22 18:37:29"
50713,"www","Builds & Repositories","mzlamal","RESOLVED","FIXED","Remove obsolete XMLValidate task","2004-10-27 00:38:45"
41848,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","Remove the Hacks class from the Project UI module","2008-06-06 19:38:30"
112264,"obsolete","visualweb","wjprakash","RESOLVED","FIXED","Remove unused autoload modules from the build","2007-08-21 18:32:37"
201697,"ide","libs","tstupka","NEW"," ---","Replace servletapi with javax.servlet","2013-07-11 08:17:38"
15926,"platform"," -- Other --","issues","NEW"," ---","Request for naming convention change in Shortcuts/ folder","2009-01-06 14:09:31"
117667,"editor","Lexer","mmetelka","RESOLVED","FIXED","Resolve lexer/editorbridge unused autoload status","2007-10-04 14:18:16"
31062,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Restrict public packages of AutoUpdate.jar","2006-11-22 08:58:04"
17597,"platform","Actions","jtulach","RESOLVED","FIXED","Rework of actions APIs","2009-08-04 16:08:49"
16389,"platform","Data Systems","jtulach","RESOLVED","WONTFIX","Rewrite the file/data recognition process and API","2008-12-22 09:49:25"
20211,"projects","Ant","jglick","RESOLVED","FIXED","Running Ant using different Ant version / classpath","2004-03-04 22:33:29"
35874,"debugger","Code","issues","CLOSED","FIXED","RunToCursorAction is too eager","2010-04-29 09:14:49"
34245,"platform","Explorer","jtulach","RESOLVED","WONTFIX","Separate and rearchitect property sheet","2010-10-08 04:05:46"
21320,"xml","Tools","issues","NEW"," ---","Separate Java generators to standalone sub-module.","2007-09-25 01:33:43"
19443,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Separate openide into libraries","2008-12-22 19:49:26"
29458,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Separate org.openide.util to separate package","2008-12-22 18:29:00"
31762,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","WONTFIX","Setup Wizard depends on the garbage collector","2008-12-22 18:48:56"
51727,"webservices","Code","rcruz","CLOSED","FIXED","Shared xerces.jar","2006-03-24 13:04:59"
38267,"xml","Code","issues","CLOSED","FIXED","Should use proper impl deps in xml submodules","2004-08-23 14:51:29"
8658,"platform","Window System","pzavadsky","VERIFIED","WONTFIX","Soiurce Editor caption should have full  path to the current source file","2008-12-23 09:08:53"
10601,"platform","Window System","pzavadsky","VERIFIED","WONTFIX","Some windows could remember their (default) position - so after ""Undock View"", they can reside on previous place.","2008-12-23 09:32:25"
17081,"platform","Text","jtulach","RESOLVED","FIXED","Suggest easier subclass of DataEditorSupport","2008-12-22 21:03:18"
117077,"versioncontrol","Subversion","issues","RESOLVED","FIXED","sun.misc.* APIs used illegally","2007-10-01 10:39:34"
17919,"platform","Text","issues","NEW"," ---","Support for multiline annotations","2010-01-12 05:20:20"
57770,"apisupport","Project","jglick","VERIFIED","FIXED","Support friend packages declaration in project.xml","2005-09-05 09:51:21"
194547,"apisupport","Project","mkozeny","STARTED"," ---","Switch from TAX to XDM","2013-02-14 13:17:57"
204541,"javaee","Code","ads","RESOLVED","FIXED","target.iterator loaded for no reason","2011-11-03 15:40:43"
16650,"editor"," -- Other --","jtulach","VERIFIED","DUPLICATE","Text editors should be able to recover after crashes","2007-11-05 13:44:44"
