"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
224378,"platform","Quick Search","jhavlin","VERIFIED","FIXED","Patch for: Add quicksearch for projects","2013-07-12 22:33:12"
240003,"connecteddeveloper","Task Dashboard","JPESKA","VERIFIED","FIXED","Task-Dashboard Actions need to check for support","2014-01-16 21:14:50"
117948,"db","Code","jrechtacek","VERIFIED","FIXED","ability to name SQL editor tabs","2013-05-22 12:22:56"
229250,"db","Code","jrechtacek","VERIFIED","FIXED","If more than one connector listed--names keep multiplying in connection wizard driver name list","2013-06-27 02:16:43"
230064,"db","Code","jrechtacek","VERIFIED","FIXED","DB query results: double-clicking on vertical line separating column headers also sorts","2013-05-29 18:27:54"
239876,"db","Code","lfischmeistr","VERIFIED","FIXED","Add H2 to JDBC Schema list","2014-07-19 14:42:09"
241490,"db","Show Data","lfischmeistr","VERIFIED","FIXED","Provide a way to display ASCII BLOB content","2014-07-19 15:11:28"
243802,"db","Show Data","lfischmeistr","VERIFIED","FIXED","After set to null on a column normal LOB behavior fails","2014-07-19 15:08:58"
244088,"db","Code","lfischmeistr","VERIFIED","FIXED","Connection-List in SQL-History is not sorted (as in other connection lists)","2014-07-19 15:02:29"
233310,"javaee","Spring","marfous","VERIFIED","FIXED","Patch for: [Spring] Detection of springbeans XML files doesn't work for files within subdirectories - only files in source root are detected","2013-08-12 20:58:34"
237904,"java","Navigation","markiewb","VERIFIED","FIXED","Patch for: [Breadcrumbs] Show the packagename for leftmost type","2014-07-26 10:21:27"
236580,"db","Code","matthias42","VERIFIED","FIXED","Deleting tables fails due to foreign key constraints","2015-02-09 15:00:29"
