"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
196932,"cnd","Debugger","mromashova","NEW"," ---","Localized string values are shown incorrectly","2016-07-06 14:39:01"
200335,"cnd","Debugger","mromashova","NEW"," ---","gdb console needs command history","2016-07-06 14:39:07"
202719,"cnd","Debugger","mromashova","NEW"," ---","Allow easy attach to any processes in group","2016-07-06 14:39:11"
204325,"cnd","Debugger","mromashova","NEW"," ---","Show addresses in disassembly","2016-07-06 14:38:41"
207861,"cnd","Debugger","mromashova","NEW"," ---","Errors in .gdbinit are silently ignored","2016-07-06 14:38:22"
209739,"cnd","Debugger","mromashova","NEW"," ---","New breakpoint is not context dependent","2016-07-06 14:38:20"
209849,"cnd","Debugger","mromashova","NEW"," ---","Simplify pretty printing support setup","2016-07-06 14:38:54"
209900,"cnd","Debugger","mromashova","NEW"," ---","Enable menu command to set current IP to different line number during debugging","2016-07-06 14:38:36"
210565,"cnd","Debugger","mromashova","NEW"," ---","IDE does not render strings in any useful way","2016-11-29 17:30:23"
213537,"cnd","Debugger","mromashova","NEW"," ---","Evaluate only visible variables/children","2016-07-06 14:38:40"
218673,"cnd","Debugger","mromashova","NEW"," ---","Jump to line from address","2016-07-06 14:38:40"
220838,"cnd","Debugger","mromashova","NEW"," ---","Warn if path on windows contains special characters","2016-07-06 14:38:23"
222269,"cnd","Debugger","mromashova","NEW"," ---","gdbserver: configuration","2016-07-06 14:38:56"
224746,"cnd","Debugger","mromashova","NEW"," ---","IllegalThreadStateException: Should never be called from AWT thread","2016-07-06 14:38:34"
224840,"cnd","Debugger","mromashova","NEW"," ---","gdbserver: pause does not work on Linux","2016-07-06 14:38:28"
233420,"cnd","Debugger","mromashova","NEW"," ---","Implement debugging in Internal terminal on windows","2016-07-06 14:39:03"
234116,"cnd","Debugger","mromashova","NEW"," ---","debugger QNX support","2016-07-06 14:38:26"
237905,"cnd","Debugger","mromashova","NEW"," ---","common.symbolFiles is not supported","2016-07-06 14:38:31"
242511,"cnd","Debugger","mromashova","NEW"," ---","MacOSX: New breakpoint finishes attached process","2016-07-06 14:38:55"
243272,"cnd","Debugger","mromashova","NEW"," ---","Variables window does not show smart pointers in user friendly manner","2016-07-06 14:39:07"
245604,"cnd","Debugger","mromashova","NEW"," ---","Watches should be context-sensitive","2016-07-06 14:39:05"
248616,"cnd","Debugger","mromashova","NEW"," ---","gdbserver: pause and breakpoint does not work for a running code, OS is Windows 7.","2016-07-06 14:38:27"
249303,"cnd","Debugger","mromashova","NEW"," ---","Pause doesn't work on Windows (Cygwin)","2016-09-01 19:57:19"
249788,"cnd","Debugger","mromashova","NEW"," ---","calculation of stacks of each thread in debugging panel during line step is slow","2016-07-06 14:38:37"
250712,"cnd","Debugger","mromashova","NEW"," ---","Add tab completion to gdb debugger console","2016-07-06 14:38:52"
255749,"cnd","Debugger","mromashova","NEW"," ---","LLDB debugger does not work with dynamic libraries","2016-09-01 07:55:33"
255989,"cnd","Debugger","mromashova","NEW"," ---","[mixeddev] can not step in from Java into native if IDE is Studio and my .so is built with GNU or Intel","2016-09-02 15:33:45"
256024,"cnd","Debugger","mromashova","NEW"," ---","stack frames longer than the width of the ""call stack"" pane are unreadable","2017-04-12 11:57:46"
256433,"cnd","Debugger","mromashova","NEW"," ---","Gdbserver uses self-signed certificate","2016-09-01 19:57:21"
256774,"cnd","Debugger","mromashova","NEW"," ---","Debug Core File  displays wrong message (""Not a core file"") if it can not read core file","2016-08-31 20:40:44"
256834,"cnd","Debugger","mromashova","NEW"," ---","[mixeddev] On Solaris (in NetBeans only) Step Into from Java to native does not work","2016-09-02 15:33:45"
257816,"cnd","Debugger","mromashova","NEW"," ---","Debugging view should allow copying stack to clipboard","2016-09-01 08:05:35"
257995,"cnd","Debugger","mromashova","NEW"," ---","IDE debugger misleads user if SIGSEGV occurs while it is set to ""nostop"" in console or .gdbinit","2016-09-01 19:59:18"
258041,"cnd","Debugger","mromashova","NEW"," ---","Too many backslashes ('\\'' instead of '\'') in variables view annoys very much","2016-09-01 19:57:23"
258602,"cnd","Debugger","mromashova","NEW"," ---","Debugger ignores project signal handling settings (at least for SIGUSR2)","2016-07-06 14:38:24"
267790,"cnd","Debugger","mromashova","NEW"," ---","Mouse errors in not docked variable view","2016-09-01 19:57:22"
268086,"cnd","Debugger","mromashova","NEW"," ---","""Reverse Debugging"" doesn't work on Ubuntu 16.04","2017-04-03 17:04:43"
268733,"cnd","Debugger","mromashova","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-28 17:10:57"
268815,"cnd","Debugger","mromashova","NEW"," ---","in debugger: frequent debugger errors make stepping painful","2017-08-15 02:01:23"
268866,"cnd","Debugger","mromashova","NEW"," ---","Debugger variable hints: show dec | hex for numeric types","2016-11-07 07:41:57"
269133,"cnd","Debugger","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.debugger.gdb2.GdbHandlerExpert.appendCommandStart","2016-11-27 04:54:23"
269486,"cnd","Debugger","mromashova","NEW"," ---","Breakpoints and CurrentPC are not shown in the editor while debugging","2017-04-10 13:05:19"
269931,"cnd","Debugger","mromashova","NEW"," ---","The text produced by ""Copy Stack"" in Call Stack window is too long","2017-02-27 07:12:56"
270419,"cnd","Debugger","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.debugger.gdb2.Tap.sendChars","2017-04-17 11:01:31"
270728,"cnd","Debugger","mromashova","NEW"," ---","In CLang + GDB case IDE can't debug Quote sample on MacOSX","2017-05-24 08:58:39"
270792,"cnd","Debugger","mromashova","NEW"," ---","Pinned watch not refreshed","2017-06-26 17:26:49"
270794,"cnd","Debugger","mromashova","NEW"," ---","AssertionError at org.netbeans.modules.cnd.debugger.common2.debugger.breakpoints.NativeBreakpoint.postDelete","2017-06-03 04:47:15"
270947,"cnd","Debugger","mromashova","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2017-06-23 14:28:46"
270948,"cnd","Debugger","mromashova","NEW"," ---","Netbeans crash while debugging with gdb C++ code with templates","2017-11-26 16:11:02"
270970,"cnd","Debugger","mromashova","NEW"," ---","AssertionError: replaceHandler(): bpt plan not CHANGE for rt 1537","2017-06-26 15:07:50"
271184,"cnd","Debugger","mromashova","NEW"," ---","Attach hangs very often (dbx)","2017-07-28 08:53:57"
271380,"cnd","Debugger","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.debugger.gdb2.GdbDebuggerImpl.replaceHandler","2017-08-28 00:14:26"
271691,"cnd","Debugger","mromashova","NEW"," ---","NetBeans does not pass executable arguments when debuggin with GDB 8.0","2017-10-26 14:47:22"
271769,"cnd","Debugger","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.debugger.common2.debugger.io.DebuggerExternalTerminal.<init>","2017-11-08 18:05:16"
271872,"cnd","Debugger","mromashova","NEW"," ---","NullPointerException at javax.swing.text.JTextComponent.write","2017-12-01 13:20:54"
139393,"cnd","Debugger","mromashova","NEW"," ---","Function BP for 'main' is not highlighted in BP window on stop in it","2016-07-06 14:38:36"
140337,"cnd","Debugger","mromashova","NEW"," ---","Breakpoints in comments stop project","2016-07-06 14:38:22"
142047,"cnd","Debugger","mromashova","NEW"," ---","Run to cursor should start debugging","2016-07-06 14:38:18"
148648,"cnd","Debugger","mromashova","NEW"," ---","Need better UI if no ps found during attach","2016-07-06 14:38:19"
151700,"cnd","Debugger","mromashova","NEW"," ---","Disassembly reopen looses file position","2016-07-06 14:38:24"
153068,"cnd","Debugger","mromashova","NEW"," ---","'Run project' uses /cygdrive path","2016-07-06 14:39:00"
156074,"cnd","Debugger","mromashova","NEW"," ---","Step Into in Debug menu is disabled","2016-07-06 14:38:26"
162055,"cnd","Debugger","mromashova","NEW"," ---","No disassembly for cygwin header","2016-07-06 14:38:10"
165572,"cnd","Debugger","mromashova","NEW"," ---","Fortran: 'Step Into' context menu item works unclear","2016-07-06 14:38:42"
171736,"cnd","Debugger","mromashova","NEW"," ---","dbx: strange session information for inactive session","2016-07-06 14:38:50"
173095,"cnd","Debugger","mromashova","NEW"," ---","Don't load com.sun.tools.* classes at startup","2016-07-06 14:38:13"
174084,"cnd","Debugger","mromashova","NEW"," ---","Gdb can freeze nb if attaching to netbeans process","2016-07-06 14:38:45"
176062,"cnd","Debugger","mromashova","NEW"," ---","Members of unnamed union are not shown","2016-07-06 14:39:11"
184140,"cnd","Debugger","mromashova","NEW"," ---","Netbeans debbuger break NCurses","2016-07-06 14:38:21"
184405,"cnd","Debugger","mromashova","NEW"," ---","\n in the beginning of STL type","2016-07-06 14:38:27"
186673,"cnd","Debugger","mromashova","NEW"," ---","Step out is disabled in disassembly","2016-07-06 14:38:43"
186675,"cnd","Debugger","mromashova","NEW"," ---","Make current goes to wrong place","2016-07-06 14:38:38"
187785,"cnd","Debugger","mromashova","NEW"," ---","Attach to process does not show all processes on remote Solaris host","2016-07-06 14:38:13"
193314,"cnd","Debugger","mromashova","NEW"," ---","FreeBSD: Remote debugging: no ""green arrow"" on break point","2016-07-06 14:38:20"
193415,"cnd","Debugger","mromashova","NEW"," ---","AssertionError: Unrecognized os.name 'FreeBSD'","2016-07-06 14:38:31"
193633,"cnd","Debugger","mromashova","NEW"," ---","FreeBSD Remote Debugging: Setting of breakpoint has no effect","2016-07-06 14:39:01"
198263,"cnd","Debugger","mromashova","NEW"," ---","Is it possible to debug c++ remotely at all?","2016-07-06 14:38:46"
199530,"cnd","Debugger","mromashova","NEW"," ---","debug not working on Centos","2016-07-06 14:39:04"
202200,"cnd","Debugger","mromashova","NEW"," ---","gdbgui can not handle prog redirection together with ""Standard output""","2016-07-06 14:38:49"
204021,"cnd","Debugger","mromashova","NEW"," ---","IDE macros are not expanded in arguments","2016-07-06 14:38:56"
210552,"cnd","Debugger","mromashova","NEW"," ---","Unexprected __PRETTY_FUNCTION__ in Variable View","2016-07-06 14:38:10"
211324,"cnd","Debugger","mromashova","NEW"," ---","Debugger error at  Step out","2016-07-06 14:38:48"
220075,"cnd","Debugger","mromashova","NEW"," ---","An option to expand an object pointed to during debugging","2016-07-06 14:38:11"
220076,"cnd","Debugger","mromashova","NEW"," ---","Display the vtable address of a class object in all displays showing the object expansion","2016-07-06 14:38:09"
220916,"cnd","Debugger","mromashova","NEW"," ---","Progress window is shown after debugging session finishes.","2016-07-06 14:39:09"
229206,"cnd","Debugger","mromashova","NEW"," ---","Step Into Last or Selected Function does not work without text selection","2016-07-06 14:38:25"
235011,"cnd","Debugger","mromashova","NEW"," ---","Steps in disassembly switches to source","2016-07-06 14:39:08"
152843,"cnd","Debugger","mromashova","STARTED"," ---","Can`t copy content to clipboard in Memory watch window","2016-07-06 14:38:54"
210376,"cnd","Debugger","mromashova","STARTED"," ---","Watchpoints and catchpoints initial count and condition are not used","2016-07-06 14:38:44"
255996,"cnd","Debugger","mromashova","STARTED"," ---","[mixeddev] stepping from Java into native sometimes stays in disassembly","2016-12-15 19:08:14"
258053,"cnd","Debugger","mromashova","STARTED"," ---","std::string is pretty printed in tooltip, but not in variables view","2016-09-01 19:57:20"
270821,"cnd","Debugger","mromashova","STARTED"," ---","Unable to attach debugger to running process executable having relative path","2017-06-27 14:03:09"
271186,"cnd","Debugger","mromashova","STARTED"," ---","Make Dbx non-default debugger if user has not Oracle compilers","2017-07-31 11:26:42"
186336,"cnd","Debugger","mromashova","STARTED"," ---","Pause does not work with Mingw64","2016-07-06 14:38:58"
194661,"cnd","Debugger","henk89","REOPENED"," ---","Can not attach to process: No such file or directory","2018-11-25 08:49:00"
171280,"cnd","Debugger","mromashova","REOPENED"," ---","Selective step in","2016-07-06 14:39:07"
215482,"cnd","Debugger","henk89","REOPENED"," ---","Netbeans 7.1.2 interaction with gdb 7.x hangs","2018-01-04 20:54:41"
200196,"cnd","Debugger","mromashova","REOPENED"," ---","Ubuntu and Oracle Linux 6: Step Over (F8) behaves as Continue (F5) [internal terminal only]","2017-04-11 11:58:59"
218504,"cnd","Debugger","mromashova","REOPENED"," ---","It is unable to set multiple locations breakpoints on Mac OS X","2017-04-10 11:38:05"
249779,"cnd","Debugger","mromashova","REOPENED"," ---","gdbserver plugin gives ""inappropriate ioctl for device."" error message","2016-09-28 10:30:08"
257999,"cnd","Debugger","mromashova","REOPENED"," ---","Each time I start debugging the editor tab with main function is activated","2016-07-06 14:38:40"
192858,"cnd","Debugger","mromashova","REOPENED"," ---","Corrupted Disassembly on Windows","2016-07-06 14:39:10"
