"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
268977,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-24 17:25:31"
268965,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-18 15:37:19"
268961,"platform","Filesystems","jhavlin","NEW"," ---","NullPointerException at org.netbeans.modules.masterfs.watcher.Watcher$Ext.register","2016-11-13 11:22:29"
268879,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FSException: Cannot create folder 1 in folder C:/Users/leonardo/AppData/Local/NetBeans/Cache/8.2/index/s27/errors.","2016-11-07 21:16:46"
268818,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-11-04 01:55:45"
268737,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2018-02-09 04:29:24"
268720,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-27 19:21:04"
268669,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-10-17 17:29:50"
268637,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-21 23:53:53"
268592,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-19 23:32:52"
268590,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-19 18:23:52"
268578,"platform","Filesystems","jhavlin","NEW"," ---","java.io.IOException: Setting attribute not allowed for JarFileSystem [J:\Projetos\MapGo\AccountManager\lib\restlib\jersey-container-servlet-core-2.23.2-sources.jar!org/glassfish/jersey/servlet/Servlet","2016-10-19 03:14:56"
268517,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-14 00:43:49"
268451,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-10 15:13:45"
268380,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-06 15:10:41"
268277,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-29 20:07:26"
268004,"platform","Filesystems","jhavlin","NEW"," ---","NullPointerException at org.openide.filesystems.FileChangeImpl.locateCurrent","2016-09-13 17:16:13"
267992,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-13 11:28:07"
267965,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-11 02:46:10"
267939,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FileInfo.isDirectory: LowPerformance took 10057 ms.","2017-06-15 11:19:22"
267925,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-07 15:16:01"
267916,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-07 08:19:03"
267908,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-26 12:40:33"
267517,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException: Copying to 4288 is greater then its size (4285).","2018-02-23 17:47:42"
267513,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-19 13:32:37"
267419,"platform","Filesystems","jhavlin","NEW"," ---","No way for Java MIMEResolvers to be run before MIME resolvers defined via XML","2016-08-03 09:30:57"
267415,"platform","Filesystems","jhavlin","NEW"," ---","Allow AND in XML MIME resolver declarations","2016-08-03 07:55:13"
267348,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-23 20:01:52"
262821,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-07-15 07:22:14"
262757,"platform","Filesystems","jhavlin","NEW"," ---","ClassNotFoundException: com.sun.tools.javac.tree.JCTree$JCModuleDecl starting from ModuleCL@44bbf5a[org.netbeans.modules.java.source.base] with possible defining loaders [ModuleCL@78f1492e[org.netbean","2016-07-11 01:46:10"
262608,"platform","Filesystems","jhavlin","NEW"," ---","NullPointerException at org.openide.filesystems.FileObject.getFileObject","2016-06-28 17:06:49"
262542,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException: Was not listening to C:\Users\C11891A\Documents\NetBeansProjects\JavaApplication7\build\generated-sources","2016-06-27 13:12:29"
262508,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-26 12:13:32"
262352,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-06-07 13:44:34"
262045,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-05-16 13:48:51"
258967,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-04-22 07:33:18"
258958,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-04-21 15:54:16"
258889,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-12-06 18:12:34"
258885,"platform","Filesystems","jhavlin","NEW"," ---","Change of ""Copy File Path"" row delimiter in Search Results List from Space to Line Feed","2016-07-01 18:09:01"
258844,"platform","Filesystems","jhavlin","NEW"," ---","java.io.IOException: copied file is not valid D:\cfaja\Documents\NetBeansProjects\infodocs.solita\src\java\com\vur\usuario\controller\RolController.java@7b9afafc:450c8305[invalid]","2016-04-15 02:18:15"
258760,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException: Already listening to D:\jdk9_dev\jaxws\src\java.activation\windows\classes new listener   : org.netbeans.modules.jdk.project.SourcesImpl@22a1a1bd holder listener: org.netbean","2016-07-05 09:25:24"
258621,"platform","Filesystems","jhavlin","NEW"," ---","Deadlock while copying file","2016-04-01 21:24:28"
258530,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2018-04-02 15:53:47"
258244,"platform","Filesystems","jhavlin","NEW"," ---","java.io.FileNotFoundException: Can't read","2016-03-04 13:53:42"
258225,"platform","Filesystems","jhavlin","NEW"," ---","The process ""Checking for external changes"" never completes","2016-10-01 18:26:44"
258185,"platform","Filesystems","jhavlin","NEW"," ---","Cannot refresh file system tree node","2016-02-29 22:38:04"
258149,"platform","Filesystems","jhavlin","NEW"," ---","PHP write to public_html/temp DIR not working","2016-02-25 22:16:40"
258146,"platform","Filesystems","jhavlin","NEW"," ---","When Netbeans is running, external tools like PHP unit are slowed down with ~ 50%","2016-02-26 06:55:30"
258138,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-02-24 18:56:39"
258052,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException: Copying to 11529 is greater then its size (11524).","2017-11-04 22:07:44"
258014,"platform","Filesystems","jhavlin","NEW"," ---","org.openide.filesystems.JarFileSystem.getJar: LowPerformance took 34563 ms.","2017-11-23 16:56:35"
257909,"platform","Filesystems","jhavlin","NEW"," ---","StackOverflowError at org.netbeans.modules.openide.util.GlobalLookup.current","2016-02-22 14:20:31"
257570,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-01-14 17:36:55"
257485,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FileChangedManager.exists: LowPerformance took 23203 ms.","2017-11-22 16:20:23"
257442,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2016-01-06 14:23:21"
257191,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2015-12-17 12:19:20"
257180,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-12-16 16:44:33"
257044,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-01-05 07:24:43"
256878,"platform","Filesystems","jhavlin","NEW"," ---","InternalError: Should not get here","2017-03-31 17:55:10"
256854,"platform","Filesystems","jhavlin","NEW"," ---","java.io.FileNotFoundException: C:\Users\giorgo\AppData\Roaming\NetBeans\8.1\config\Preferences\org\netbeans\modules\uihandler.properties (The requested operation cannot be performed on a file with a u","2017-11-20 14:59:04"
256832,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-27 09:15:47"
256824,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FSException: Cannot get exclusive access to C:\Program Files\Apache Software Foundation\Apache Tomcat 8.0.27\conf\server.xml@2532ed6:7cf1b09c (probably","2015-11-26 18:09:44"
256769,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-02-06 14:36:22"
256704,"platform","Filesystems","jhavlin","NEW"," ---","AssertionError: Need to normalize D:\Work\NetBeansProjects\trunk_php54\db\upgrade\2_6_4\nohosting (class java.io.File) was D:\Work\NetBeansProjects\trunk_php54\db\upgrade\2_6_4\nohosting(class java.io","2015-11-20 08:41:34"
256607,"platform","Filesystems","jhavlin","NEW"," ---","NB 8.1: Directory Chooser does not ""see"" samba shares","2015-11-20 15:57:17"
256594,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-20 11:29:55"
256565,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FileChangedManager.exists: LowPerformance took 21018 ms.","2015-12-29 16:32:01"
256531,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-12 00:43:44"
256500,"platform","Filesystems","jhavlin","REOPENED"," ---","Bug recognizing and creating folders starting with ""."" (dot) character","2015-11-22 12:55:21"
256483,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-10 07:01:42"
256476,"platform","Filesystems","jhavlin","NEW"," ---","AssertionError: Need to normalize C:\Users\Mauricio\AppData\Local\Temp\.{682B3199-76C3-4745-B7AE-FC13F6676421} (class java.io.File) was C:\Users\Mauricio\AppData\Local\Temp\.{682B3199-76C3-4745-B7AE-F","2016-09-14 08:21:51"
256338,"platform","Filesystems","jhavlin","NEW"," ---","java.nio.file.InvalidPathException: Malformed input or input contains unmappable characters: /export/home/alsimon/vb/Exchange/projects/???????","2016-07-06 08:17:24"
255771,"platform","Filesystems","jhavlin","NEW"," ---","[81cat] Finding packages stuck at 0%","2015-10-27 09:34:15"
255757,"platform","Filesystems","jhavlin","NEW"," ---","Use NIO2 Notifier by default","2015-10-23 15:32:25"
255194,"platform","Filesystems","jhavlin","NEW"," ---","Exceptions on Startup","2015-09-21 15:49:37"
254319,"platform","Filesystems","jhavlin","NEW"," ---","AssertionError: Need to normalize ... Different letter-case in path","2016-06-14 08:05:20"
251100,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException: file:/home/wolf/NetBeansProjects/POSMorphAnnotator/lib/zemberek-core-0.9.0.jar/ is not a valid classpath entry; use a jar-protocol URL.","2015-08-14 09:04:11"
249603,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FSException: Cannot rename file SampleWebApp in D:/Farooq/centralogic_projects/GATE to HuHoKaAnalyzerAPI.","2015-03-10 02:20:09"
249301,"platform","Filesystems","jhavlin","REOPENED"," ---","StackOverflowError probably due to FileObjectFactory.issueIfExist","2016-12-08 19:09:44"
248933,"platform","Filesystems","jhavlin","NEW"," ---","Provide API for file separator","2014-12-10 10:35:58"
248022,"platform","Filesystems","jhavlin","NEW"," ---","6 million instances of FilterNode$FilterLookup$ProxyResult","2016-12-05 09:06:08"
247295,"platform","Filesystems","jhavlin","NEW"," ---","NullPointerException at org.openide.filesystems.FileUtil.createFolder","2014-12-12 17:50:49"
247132,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException when creating project","2014-09-15 13:58:55"
246484,"platform","Filesystems","jhavlin","NEW"," ---","Pasting a file/s from 1 folder to another folder should NOT automatically create *_1 files","2015-02-06 12:58:54"
243485,"platform","Filesystems","jhavlin","NEW"," ---","OOME: Many FCLSupport$DispatchEventWrapperSingle instances","2018-03-05 13:08:28"
243191,"platform","Filesystems","jhavlin","NEW"," ---","Refresh action for folders not supporting native listeners (NFS shares)","2015-02-10 13:22:08"
242594,"platform","Filesystems","jhavlin","NEW"," ---","StackOverflowError at org.openide.filesystems.FileObject.constructName","2015-08-12 14:10:39"
242567,"platform","Filesystems","jhavlin","NEW"," ---","IDE keeps all Maven projects in memory indefinitely causing a memory leak","2016-08-18 08:44:14"
242143,"platform","Filesystems","jhavlin","REOPENED"," ---","slow project opening in NetBeans 7.4","2016-10-26 00:49:06"
241951,"platform","Filesystems","jhavlin","REOPENED"," ---","org.openide.filesystems.FileChooserBuilder$SavedDirFileChooser.showDialog: LowPerformance took 46723 ms.","2017-09-25 11:35:36"
240477,"platform","Filesystems","jhavlin","REOPENED"," ---","Limit number of warning dialogs for missing disk space","2014-01-22 15:53:36"
240452,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.versioning.core.api.VCSFileProxy.createFileProxy: LowPerformance took 23373 ms.","2014-01-14 13:51:27"
240382,"platform","Filesystems","jhavlin","NEW"," ---","I found some bugs in macbook.","2014-04-04 07:28:04"
239310,"platform","Filesystems","jhavlin","NEW"," ---","FileUtil::normalizeFileOnWindows() is slow due to IO especially on network drives","2013-12-12 11:06:38"
238082,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: Huge EventControl during downloading of remote files","2013-12-05 13:17:24"
237306,"platform","Filesystems","jhavlin","NEW"," ---","Warn when disk gets full because of cache","2013-12-18 15:07:17"
233234,"platform","Filesystems","jhavlin","NEW"," ---","Allow more events from Notifier","2013-07-23 09:14:37"
226905,"platform","Filesystems","jhavlin","REOPENED"," ---","Cannot rename NetBeans App without dire consequences","2014-08-22 09:52:12"
225558,"platform","Filesystems","jhavlin","NEW"," ---","Files does not refresh in project view with symlinks","2013-11-05 16:18:23"
225365,"platform","Filesystems","jhavlin","NEW"," ---","Drag and Drop-Move From Windows Into File Window Copies","2013-05-30 13:58:14"
216318,"platform","Filesystems","jhavlin","REOPENED"," ---","File *** is not valid (when SMB share goes down and up?)","2013-08-22 09:25:48"
213896,"platform","Filesystems","jhavlin","REOPENED"," ---","Can copy a folder into itself!","2017-05-10 19:21:12"
205120,"platform","Filesystems","jhavlin","NEW"," ---","Refresh on MFS is not reliable","2013-05-30 13:58:12"
204582,"platform","Filesystems","jhavlin","NEW"," ---","LayerBuilder.instanceFile overload taking TypeMirror","2013-05-30 13:58:17"
198982,"platform","Filesystems","jhavlin","NEW"," ---","NIO2 and FileSystems: FileObject to provide java.nio.file.Path","2014-11-06 10:45:05"
184192,"platform","Filesystems","jhavlin","REOPENED"," ---","Too many ""Active Reference Queue Daemon"" threads","2015-09-07 14:55:01"
5002,"platform","Filesystems","jhavlin","REOPENED"," ---","When saving/compiling across a network, user gets ""File has been externally modified"" message.","2013-05-30 13:58:05"
244297,"platform","Filesystems","sdedic","NEW"," ---","Get rid of java.awt.Image in filesystems/masterfs","2014-10-15 15:12:24"
219460,"platform","Filesystems","thurka","REOPENED"," ---","Netbeans holds jar files unnecessarily","2013-10-22 19:04:57"
201848,"platform","Filesystems","tomwheeler","NEW"," ---","Provide a Common API for Validating/Sanitizing a File Name","2011-09-16 16:42:28"
252644,"platform","Filesystems","tzezula","NEW"," ---","Support jimage file in FileUtil.getArchiveFile, FileUtil.getArchiveRoot","2015-11-30 19:09:30"
207232,"platform","Filesystems","tzezula","STARTED"," ---","Allow Parsing API and VCSes to share information about modified files","2012-02-13 13:05:12"
195550,"platform","Filesystems","tzezula","NEW"," ---","Recursive listener do not deliver all fileDeleted events.","2013-05-30 14:10:29"
191316,"platform","Filesystems","tzezula","NEW"," ---","Make idleIO an API","2010-12-06 12:47:16"
207496,"platform","Filesystems","vkvashin","REOPENED"," ---","FileChooserBuilder should be able to work with other file systems","2014-11-10 10:41:19"
