"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
90211,"platform","Palette","saubrecht","NEW"," ---","common palette enhancements","2008-12-22 10:10:57"
131305,"platform","Window System","saubrecht","NEW"," ---","NetBeans is not compliant with Nimbus theme on Solaris - UMBRELLA","2012-12-12 13:06:40"
33281,"platform","Outline&TreeTable","saubrecht","RESOLVED","FIXED","Rewrite TreeTableView","2008-12-22 13:39:06"
75077,"ide","Welcome","saubrecht","RESOLVED","INVALID","Review new welcome page API and layout","2012-04-16 13:36:35"
89626,"platform","Action Items","saubrecht","RESOLVED","FIXED","New Task List / Problem window implemented in Core","2007-04-13 08:13:14"
120656,"platform","Window System","saubrecht","RESOLVED","FIXED","[NIMBUS] umbrella for issues related to Nimbus Look and Feel","2012-04-25 08:46:46"
81086,"platform","Window System","saubrecht","RESOLVED","FIXED","Reset winsys layout - UI review","2008-12-22 19:40:50"
87421,"platform","Window System","saubrecht","RESOLVED","FIXED","Save As - UI Review","2008-12-22 14:39:34"
95099,"platform","Action Items","saubrecht","RESOLVED","FIXED","Option settings UI review process","2007-06-13 10:42:24"
90532,"obsolete","visualweb","sandipchitale","RESOLVED","FIXED","Migrate Visual Web refactoring to new Refactoring APIs","2007-04-17 17:42:23"
89604,"java","Navigation","sandipchitale","RESOLVED","FIXED","Navigational outilnes","2007-03-31 12:14:27"
232770,"javame","Project","rsvitanic","RESOLVED","FIXED","Java ME Embedded 8.0 Support in NetBeans","2014-07-01 13:23:15"
240105,"javafx","Project","rsvitanic","RESOLVED","FIXED","[80cat] Umbrella: JavaFX issues when IDE runs on JDK 8 but project set to compile for JDK 7","2016-02-12 05:29:03"
27795,"platform"," -- Other --","rkubacki","RESOLVED","FIXED","All dialogs must show up within 1 second","2008-12-22 22:47:48"
98255,"webservices","Code","rcruz","VERIFIED","FIXED","Visual editor for JAXWS web services","2010-04-06 13:48:43"
118390,"www","Builds & Repositories","rbalada","RESOLVED","FIXED","NetBeans 6.0 multilanguage build umbrella","2007-12-14 07:27:00"
32121,"java","I18N","ralphbenjamin","NEW"," ---","Improve Code Internatinalization Flow Features Group","2011-11-28 09:21:38"
32129,"java","I18N","ralphbenjamin","NEW"," ---","Quality Maintenance Enhancements Group","2011-11-28 09:21:32"
205605,"java","Refactoring","ralphbenjamin","NEW"," ---","Improve Generics Support","2012-04-02 07:56:14"
90457,"obsolete","visualweb","quynguyen","RESOLVED","FIXED","Visual Web Service databinding for visual web apps","2007-06-18 18:56:56"
83174,"ide","Code","pzajac","RESOLVED","FIXED","Uncompilable tests","2007-05-22 16:13:04"
113340,"platform"," -- Other --","pzajac","RESOLVED","WONTFIX","Platform backward compatibility to NetBeans 5.5","2008-12-22 14:41:47"
93294,"qa","Code","pzajac","RESOLVED","FIXED","Cleaning tests for daily test run from binary test distribution","2007-07-19 10:45:21"
64153,"apisupport","Project","pzajac","VERIFIED","FIXED","specify standard action in layer","2006-11-23 16:51:23"
131609,"php","Code","ppisl","RESOLVED","FIXED","Umbrella issue for the preview build","2008-10-14 13:19:08"
123481,"php","Project","ppisl","VERIFIED","FIXED","Local system PHP interpreter integration","2008-10-23 15:45:45"
44422,"javaee","JSP","ppisl","CLOSED","FIXED","EDITOR: JSP Character Encoding Problems","2006-03-24 09:48:22"
90448,"obsolete","visualweb","potingwu","RESOLVED","FIXED","Import Creator 2 projects","2007-05-17 21:51:34"
90454,"obsolete","visualweb","potingwu","RESOLVED","FIXED","JSF Portlet Builder","2008-03-13 18:40:32"
93821,"ide","UI","potingwu","RESOLVED","FIXED","Common Web Project for NB and VWP UI Review","2007-06-28 00:11:19"
157040,"updatecenters","Stable","pjiricka","NEW"," ---","Revise and consolidate the list of kits (visible plugins) for NetBeans 6.7","2009-03-27 15:23:04"
89772,"javaee","Code","pjiricka","RESOLVED","FIXED","Umbrella issue for Java EE team features for NetBeans 6.0","2009-06-05 19:22:55"
91757,"javaee","Code","pjiricka","RESOLVED","FIXED","Matisse requirements on Java EE/JPA for NetBeans 6.0","2007-05-22 17:31:10"
95988,"javaee","Code","pjiricka","RESOLVED","FIXED","Remove Advanced Options and replace them with custom panels - Java EE","2008-06-16 18:01:37"
89597,"java","Navigation","phrebejk","RESOLVED","FIXED","Navigator reimplementation and improvements","2007-06-13 14:47:09"
41835,"projects","Generic Projects UI","phrebejk","RESOLVED","FIXED","[2004-06-14] Make project system UI consistent with the spec","2005-05-11 19:12:36"
41837,"projects","Generic Infrastructure","phrebejk","RESOLVED","FIXED","Create support API for project customizers","2005-03-29 10:45:51"
233066,"javascript","Editor","phejl","RESOLVED","FIXED","JS errors caused by templating","2013-10-29 12:48:45"
101622,"serverplugins","JBoss","phejl","RESOLVED","WONTFIX","JBoss 5 Support","2011-02-09 16:17:11"
89598,"java","Source","pflaska","RESOLVED","FIXED","Options for new features.","2007-04-19 09:10:15"
91884,"java","Unsupported","pflaska","RESOLVED","FIXED","Programmatic Code Modification fixes","2007-09-26 09:14:13"
98256,"webservices","Code","petertliu","VERIFIED","FIXED","RESTful web services support in web projects","2010-04-06 13:48:54"
105940,"webservices","REST","petertliu","VERIFIED","FIXED","Provide REST support for partner services","2008-01-20 11:53:06"
122918,"webservices","REST","petertliu","VERIFIED","FIXED","RESTful Web Services Features for NetBeans 6.1","2008-03-22 22:56:45"
95131,"serverplugins","Sun Appserver 8","pcw","RESOLVED","FIXED","Unify dd editing experience with standard dd","2007-08-27 19:50:47"
118523,"ide","UI","pchytil","RESOLVED","FIXED","Missing mnemonics in contextual menus","2010-04-16 08:03:25"
106376,"ide","Code","pbuzek","RESOLVED","FIXED","Eliminate advanced options dialog","2008-07-29 15:13:14"
254949,"apisupport","Templates","ovrabec","RESOLVED","FIXED","Umbrella issue for wizard file generation in netbeans module","2015-09-10 01:28:34"
211165,"php","Editor","obrejla","RESOLVED","FIXED","Improve error handling","2012-11-03 02:43:16"
95125,"serverplugins","Sun Appserver 9","nityad","RESOLVED","DUPLICATE","developer centric cluster operations in Runtime explorer","2007-05-29 08:17:02"
29448,"platform","Help System","mslama","RESOLVED","FIXED","Fix help window z-order/positioning issues","2008-12-22 18:21:13"
165594,"editor","CSL (API & infrastructure)","mslama","RESOLVED","FIXED","higlighting of matched brackets doesn't work properly","2009-07-01 13:14:04"
152193,"editor","Key bindings","msauer","RESOLVED","FIXED","Fix keymap issues and settings","2009-02-19 20:45:12"
256997,"python","Debugger","mr_lou_d","STARTED"," ---","Debugger (Umbrella)","2015-12-05 03:40:33"
111134,"usersguide","Mobility","mryzl","RESOLVED","FIXED","Mobility Samples clean up for NB 6.0","2008-11-13 09:19:21"
42864,"ide","Code","mryzl","CLOSED","FIXED","Provide Mobility functionality for NetBeans IDE","2006-03-24 10:16:36"
45507,"editor"," -- Other --","mroskanin","RESOLVED","FIXED","A11Y - Editor Technology UMBRELLA issue","2007-11-05 13:42:34"
54037,"utilities","Search","mpetras","RESOLVED","FIXED","Not all usages of ""javadoc.additionalparam"" found in java/j2seproject/","2005-02-03 10:45:47"
114912,"java","JUnit","mpetras","RESOLVED","FIXED","All project types should have both JUnit 3 and JUnit 4 available","2007-09-20 20:39:37"
98472,"java","JUnit","mpetras","VERIFIED","FIXED","Debug of jUnit4 tests doesn't work","2007-09-27 07:41:20"
89601,"java","Source","moonko","RESOLVED","INVALID","Hints and suggestions","2015-10-02 14:25:22"
84882,"qa","Tests","mmirilovic","CLOSED","WONTFIX","Improving Test Evaluation tool","2011-06-10 09:14:26"
87744,"projects","Java Webstart","mkubec","RESOLVED","FIXED","Java Web Start - UI review","2007-05-10 15:04:43"
89465,"projects","Java Webstart","mkubec","VERIFIED","FIXED","JNLP (Java Web Start) Support for Java projects","2007-02-22 09:38:54"
133906,"editor"," -- Other --","mkristofic","NEW"," ---","Improve Embedding Support in Editor","2012-01-25 12:20:37"
208404,"web","Editing infrastructure","mkristofic","NEW"," ---","Missing formatting options for various languages - umbrella task","2014-10-06 13:26:01"
133913,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","Improve Editor Work flow and Fix Usability Blockers","2016-07-07 07:26:45"
50353,"platform","Window System","mkrauskopf","RESOLVED","FIXED","Ctrl+Tab (or Ctrl+~) dialog issues","2008-12-22 17:39:48"
89629,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","OOBE Versionability (aka ""headless builds"" or ""shared libraries"")","2008-03-25 10:45:11"
122580,"projects","Libraries","mkleint","RESOLVED","DUPLICATE","sharable libraries","2007-12-04 17:47:17"
50356,"platform","Window System","mkleint","RESOLVED","FIXED","Global progress indicator","2008-12-22 17:42:09"
88681,"javame"," -- Other --","misk","REOPENED"," ---","End 2 End rewrite and enhancements rewrite","2007-08-14 16:31:19"
173187,"javafx","Debugger","misk","RESOLVED","WONTFIX","Debugger umbrella issue","2011-05-16 13:49:45"
135023,"javascript","Editor","mfukala","RESOLVED","FIXED","Embedded javascript issues","2009-02-27 14:26:11"
184037,"web","Editing infrastructure","mfukala","RESOLVED","FIXED","Spell checker for web languages - umbrella task","2010-04-14 10:01:36"
153941,"platform","Templates","mentlicher","NEW"," ---","Improve handling file templates","2014-02-14 12:19:45"
108873,"debugger","Java","mentlicher","CLOSED","FIXED","Fix the expression evaluation algorithm","2010-04-29 09:33:55"
90450,"obsolete","visualweb","markdey","NEW"," ---","Visual Web in NetBeans 6","2007-06-18 03:25:03"
123191,"obsolete","visualweb","markdey","NEW"," ---","Visual Web NetBeans 6.1 Umbrella Task","2007-12-07 16:41:10"
154422,"javafx","Editor","manowar","RESOLVED","INVALID","UMBRELLA: Code completion","2011-04-11 09:15:40"
154424,"javafx","Editor","manowar","RESOLVED","INVALID","UMBRELLA: Go To enhancements","2011-04-11 09:15:41"
106280,"javame","Visual Designer","manowar","VERIFIED","FIXED","Usability problems in Properties dialogs.","2007-09-13 14:47:50"
126106,"qa","Code","lhasik","RESOLVED","WONTFIX","Test for Permanent UI specs","2009-07-07 14:12:47"
97625,"qa","Code","lhasik","CLOSED","INVALID","Mobility Pack stoppers Milestone 8 umbrella","2007-03-20 10:27:17"
235558,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","MacOS X native launcher","2015-07-10 05:26:09"
223721,"platform"," -- Other --","lfischmeistr","RESOLVED","FIXED","Problems with non-ASCII chars in installation folder path","2013-02-04 12:36:32"
111624,"javame","Visual Designer","kharezlak","RESOLVED","FIXED","Convert Old Visual MIDlet problems umbrella","2010-09-29 11:37:16"
154423,"javafx","Editor","kharezlak","RESOLVED","WONTFIX","UMBRELLA: Hints","2011-05-16 13:48:59"
154426,"javafx","Editor","kharezlak","VERIFIED","FIXED","UMBRELLA: Semantic underline","2010-05-11 11:49:21"
234737,"usersguide","IDE","kganfield","RESOLVED","FIXED","umbrella: remove javahelp in individual modules","2013-09-13 19:19:03"
208836,"usersguide","Projects","kganfield","RESOLVED","WONTFIX","Umbrella issue to make New Project sample wizards consistent","2014-03-21 19:27:45"
89593,"java","JUnit","junit-issues","RESOLVED","FIXED","[6.0 planning] JUnit support usability improvements","2007-03-19 11:45:21"
86438,"ide","UI","juhrik","RESOLVED","FIXED","Mnemonic handling issue","2011-10-14 08:14:03"
17597,"platform","Actions","jtulach","RESOLVED","FIXED","Rework of actions APIs","2009-08-04 16:08:49"
30370,"platform","Documentation","jtulach","RESOLVED","FIXED","Arch description of openide & core","2008-12-22 17:19:35"
17815,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Platformize the Core","2008-12-22 09:52:40"
19443,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Separate openide into libraries","2008-12-22 19:49:26"
89630,"ide","Logger","jtulach","RESOLVED","FIXED","User Activity Logging","2007-01-05 10:15:41"
103701,"platform","Plugin Manager","jtulach","RESOLVED","WONTFIX","Usability problems with ""Deactivate""","2010-10-08 03:49:51"
165144,"platform","Plugin Manager","jtulach","RESOLVED","INVALID","Wrong layout due to using wrapping all body panels by JScrollPane in PanelBodyContainer","2010-11-01 15:06:45"
62058,"ide","Code","jtulach","VERIFIED","FIXED","Fix broken links in javadoc across the whole IDE","2005-10-13 10:02:26"
245747,"web","Inspection","jstola","RESOLVED","FIXED","Umbrella: Web inspection issues with Chrome 37/38 Dev","2015-03-09 10:25:11"
90522,"platform","Options&Settings","jskrivanek","RESOLVED","FIXED","Remove Advanced Options and replace them with custom panels","2008-12-22 10:38:34"
100931,"ide","UI","jrojcek","RESOLVED","INVALID","[umbrella] NB 6.0 UI walk-through","2009-11-11 03:30:23"
100933,"ide","Code","jrojcek","RESOLVED","FIXED","[umbrella] Main toolbar doesn't fit in 1024 screen width","2007-05-22 15:19:23"
69340,"ide","UI","jrojcek","RESOLVED","FIXED","""Set as Main Project"" check box position","2008-08-27 14:52:33"
89813,"utilities","Diff","jrojcek","RESOLVED","FIXED","Diff - UI review","2007-03-23 16:06:42"
110566,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Implement proposed concept of grouping modules in AU","2007-08-08 11:36:41"
15267,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","DUPLICATE","[2004-05-15] Insufficient API for TemplateWizard iterators","2008-12-22 19:32:47"
26552,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","WONTFIX","Clean up Wizard API","2008-12-22 09:49:40"
89627,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","AutoUpdate Client and Module Manager usability improvements","2007-06-19 14:18:37"
126977,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","OOM when parsing catalog","2008-08-11 14:49:11"
135512,"platform"," -- Other --","jrechtacek","RESOLVED","FIXED","Do not assume VM is running on JDK","2008-12-22 10:43:03"
200826,"platform"," -- Other --","jrechtacek","RESOLVED","FIXED","Newly installed NetBeans won't connect to network","2019-07-23 19:48:27"
212218,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Extend Autoupdate API to improve UI of update IDE","2012-05-17 15:40:44"
81264,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","FIXED","Wizards progress bar - UI review","2008-12-22 19:49:18"
95073,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Option settings UI review process","2007-06-14 17:12:15"
109127,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Solving network problems in Plugin Manager","2007-10-01 15:50:01"
109129,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Improve english in AU bundles","2007-09-18 11:35:41"
109131,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Open issues in AU/Plugin Manager","2007-08-08 13:37:59"
195849,"java","JUnit","jrechtacek","RESOLVED","FIXED","Facilitate install JUnit library for IDE users","2011-03-15 20:15:23"
101033,"soa"," -- Other --","jqian","RESOLVED","FIXED","Clean up old JBI terms: ""Assembly Unit"" and ""Application Sub Assembly""","2007-10-29 11:33:40"
124230,"soa","Composite Application","jqian","VERIFIED","FIXED","CASA display does not scale for larger service units","2008-10-20 09:47:04"
89603,"java","Javadoc","jpokorsky","RESOLVED","FIXED","Javadoc fixes/Autocomment replacement","2009-02-17 12:45:20"
171188,"java","Refactoring","jpokorsky","RESOLVED","FIXED","Find usages very slow when thousands of usages","2009-09-10 14:04:29"
32123,"utilities","Properties","JPESKA","STARTED"," ---","Localization Task Flow Features Issues","2011-09-01 16:00:06"
200815,"platform","Progress","JPESKA","RESOLVED","INVALID","Create suitable synchronization in org.netbeans.modules.progress.spi.TaskModel","2011-11-23 10:39:28"
92827,"guibuilder","Code","josefpavlicek","RESOLVED","FIXED","Support  for Swing data-aware application UI Review","2007-03-30 11:37:57"
92829,"guibuilder","Code","josefpavlicek","RESOLVED","INVALID","Swing Application Framework support","2007-03-29 15:52:49"
92831,"utilities","Diff","josefpavlicek","RESOLVED","FIXED","Diff Upgrade UI Spec","2007-03-12 15:23:10"
92833,"versioncontrol","CVS","josefpavlicek","RESOLVED","FIXED","CVS Upgrade UI Review","2007-03-15 13:09:45"
92835,"versioncontrol","Subversion","josefpavlicek","RESOLVED","FIXED","Subversion Upgrade UI Review","2007-03-12 17:33:40"
82907,"platform","Output Window","josefpavlicek","CLOSED","FIXED","Output window toolbar - UI review","2008-12-22 22:48:08"
90480,"obsolete","visualweb","joellelam","RESOLVED","WONTFIX","Import HTML","2008-07-28 23:43:06"
97895,"javaee","JSF","joellelam","RESOLVED","FIXED","Page Flow Editor Umbrella","2009-11-10 06:46:16"
93848,"obsolete","visualweb","joellelam","RESOLVED","FIXED","Graph Library 2.0 migration for Navigation Editor","2007-12-07 16:41:10"
111063,"java","Source","jlahoda","RESOLVED","FIXED","Support JSR 269 (annotation processors)","2011-10-19 15:27:29"
92451,"java","Source","jlahoda","RESOLVED","WONTFIX","Implement Difference.getDescription() for all implemented refactoring modifications","2009-11-02 10:57:52"
58412,"ide","Code","jjancura","RESOLVED","FIXED","Reimplement Options Dialog","2005-12-09 23:18:28"
92836,"utilities","Code","jjancura","RESOLVED","FIXED","Search & Replace UI review","2007-02-19 16:11:39"
92832,"guibuilder","Code","jjancura","RESOLVED","FIXED","GUI Builder usability Improvements UI review","2007-03-30 11:36:28"
92834,"java","JUnit","jjancura","RESOLVED","FIXED","JUnit support usability improvements UI review","2007-03-30 11:37:07"
132737,"profiler","Base","jis","VERIFIED","FIXED","[nimbus] ""Attach profiler"" and ""Profile"" windows do not follow Nimbus Look&Feel","2009-01-14 17:08:34"
90447,"obsolete","visualweb","jimdavidson","RESOLVED","FIXED","Export VWP SQL Query editor to NetBeans","2007-06-11 00:11:29"
90463,"obsolete","visualweb","jimdavidson","RESOLVED","DUPLICATE","JDBC resource configuration during deployment","2007-02-23 19:34:18"
102289,"platform","Plugin Manager","jholy","RESOLVED","FIXED","Detected UI problems in Plugin Manager UI spec.","2007-10-24 11:34:25"
155275,"platform","Help System","jhavlin","NEW"," ---","Help viewer update umbrella","2011-09-01 16:05:00"
190512,"platform","Quick Search","jhavlin","NEW"," ---","Quicksearch improvements, phase 2 [UMBRELLA]","2012-05-10 12:45:42"
33418,"utilities","Search","jhavlin","RESOLVED","WORKSFORME","Redesign UI for displaying search results","2013-11-07 15:53:10"
41535,"projects","Ant","jglick","RESOLVED","FIXED","[2004-06-14] Ant-based project and build system infrastructure","2007-04-11 22:10:42"
42682,"projects","Ant","jglick","RESOLVED","FIXED","[2004-06-14] Freeform project type","2004-08-13 12:10:13"
42789,"projects","Generic Infrastructure","jglick","RESOLVED","INVALID","[2004-05-15] Main build system feature freeze","2004-08-13 12:11:42"
122540,"www","Builds & Repositories","jglick","RESOLVED","FIXED","Some source file paths too long","2014-01-24 08:27:09"
150804,"platform","Module System","jglick","RESOLVED","FIXED","Source code annotations to simplify module development","2009-05-26 20:00:25"
179668,"ide","Code","jglick","RESOLVED","FIXED","JDK 6 as baseline Java platform for NB module development","2010-01-27 22:22:27"
35753,"platform"," -- Other --","jglick","RESOLVED","WONTFIX","Threading cleanup","2008-12-22 13:50:29"
97848,"projects","Generic Infrastructure","jglick","RESOLVED","FIXED","I18N - Update modules (project types) to use FileEncodingQuery","2010-03-31 16:39:24"
98266,"ide","Code","jglick","RESOLVED","FIXED","IDE support for JDK projectization","2007-04-04 19:15:02"
135157,"projects","Autoproject","jglick","RESOLVED","FIXED","Automatic project type","2010-05-04 22:54:57"
135158,"projects","Eclipse project importer","jglick","RESOLVED","FIXED","Improved Eclipse project import support","2008-07-15 12:31:02"
26064,"platform","Module System","jglick","RESOLVED","FIXED","Module system redesign (emulators + clean up)","2008-12-23 08:34:13"
29124,"platform"," -- Other --","jglick","RESOLVED","FIXED","Create minimal implementations of most/all openide singleton interfaces","2008-12-22 09:50:44"
189312,"projects","Maven","jglick","RESOLVED","FIXED","Maven Usability Study - UMBRELLA","2010-10-07 17:30:01"
89628,"projects","Generic Infrastructure","jglick","VERIFIED","DUPLICATE","Project Package Exclusions","2006-11-22 16:24:39"
42680,"apisupport","Project","jglick","CLOSED","FIXED","[2004-??-??] Create and polish NetBeans module project type","2006-03-24 10:01:53"
81340,"platform","Window System","jdinga","RESOLVED","FIXED","Floating windows - UI review","2008-12-22 19:55:21"
81341,"platform","Window System","jdinga","RESOLVED","FIXED","Full screen - UI review","2008-12-22 19:56:31"
81342,"platform","Window System","jdinga","RESOLVED","FIXED","Maximize mode - UI review","2008-12-22 13:34:41"
51382,"qa","Tests","jchalupa","CLOSED","FIXED","Multibyte (non-ascii) character  and netbeans","2011-06-10 09:13:57"
89595,"java","Refactoring","jbecicka","RESOLVED","FIXED","Bring back 5.5 refactorings","2007-08-22 18:39:42"
45719,"java","Unsupported","jbecicka","RESOLVED","FIXED","I18N - Fix I18N issues in ET modules","2007-09-26 09:14:13"
51153,"editor","Refactoring","jbecicka","RESOLVED","FIXED","Improve Find Usages Tree","2007-04-03 18:02:14"
89605,"editor","Refactoring","jbecicka","RESOLVED","FIXED","Language independent refactoring API","2007-04-03 18:02:14"
190448,"platform","Quick Search","jbecicka","RESOLVED","FIXED","Quicksearch improvements, phase 1 [UMBRELLA]","2010-11-09 16:18:53"
89438,"javaee","Code","jbaker","RESOLVED","FIXED","Data sources alignment of NetBeans + VWP","2007-06-18 19:14:04"
90465,"obsolete","visualweb","jayashri","CLOSED","FIXED","Include Woodstock.next components","2007-08-15 15:18:14"
160008,"ide","Commit Validation","ivansidorkin","CLOSED","WONTFIX","Umbrella issue for multi-platform C/V tests","2011-06-10 08:58:28"
32047,"xml","Text-Edit","issues","NEW"," ---","Advanced Text Editing Features Group","2007-09-25 01:33:11"
32049,"xml","Schema","issues","NEW"," ---","XML Schema Support Features Group","2007-09-25 01:32:50"
32050,"xml","XSL","issues","NEW"," ---","XSLT Support Features Group","2007-09-25 01:34:15"
32051,"xml","Tools","issues","NEW"," ---","XML-Java Integration Features Group","2007-09-25 01:33:43"
177500,"javaee","Code","issues","NEW"," ---","Update Java EE 6 Third Party components - umbrella issue","2009-12-03 07:40:57"
