"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
49197,"platform","Window System","dsimonek","RESOLVED","WONTFIX","[SDI] Editor does not respond to [Ctrl+Arrow] (switching between files)","2009-11-02 11:00:07"
128582,"platform","Window System","dsimonek","RESOLVED","WONTFIX","Netbeans (platform) uses swing from non EDT","2011-10-21 11:14:18"
133425,"platform","Window System","dsimonek","RESOLVED","WONTFIX","screenreader reads only some items in the menu","2009-11-02 11:01:45"
127492,"cnd","Debugger","gordonp","RESOLVED","WONTFIX","Remove gdb classes instantiated at startup","2009-11-02 11:17:41"
129586,"cnd","Debugger","gordonp","RESOLVED","WONTFIX","stdout is not flushed before breakpoints in console output","2009-11-02 11:16:59"
36199,"editor","Hints & Annotations","issues","RESOLVED","WONTFIX","Annotations are drawn behind the guarded block after external modif","2009-11-02 11:02:26"
54780,"javaee","EJB","issues","RESOLVED","FIXED","New File wizard shold select the created file in Project window","2009-11-03 14:36:20"
59911,"editor"," -- Other --","issues","RESOLVED","WONTFIX","Leaking WeakEventListenerList","2009-11-02 10:55:37"
63608,"editor","Macros","issues","RESOLVED","WONTFIX","[50cat] Problems with abbrev-expand identifier","2009-11-02 11:03:36"
70067,"versioncontrol","CVS","issues","RESOLVED","WONTFIX","[50cat] CVS won't show changes in new folders or items in them","2010-10-19 15:13:10"
72801,"java","Beans","issues","RESOLVED","WONTFIX","Multicast event generation for user-defined Listener limited","2009-11-02 10:59:49"
73265,"javaee","EJB","issues","RESOLVED","WONTFIX","DDEditorTest random failures","2009-11-10 06:49:56"
91551,"editor","Search","issues","RESOLVED","WONTFIX","Search and replace interns strings","2009-11-02 10:55:08"
92713,"profiler","Base","issues","RESOLVED","WONTFIX","Server status is not refreshed after Stop Profile action","2010-03-25 13:13:50"
92714,"profiler","Base","issues","RESOLVED","WONTFIX","Server status is shown as Paused even the Profiler is attached","2010-03-25 13:13:50"
93969,"editor","Painting & Printing","issues","RESOLVED","WONTFIX","[Fonts&Colors] Reopening of file necessary for changes to take effect","2009-11-02 11:02:35"
94628,"serverplugins","JBoss","issues","RESOLVED","WONTFIX","Runtime nodes don't show apps deployed on JBoss 5","2010-09-23 09:34:08"
95054,"java","Beans","issues","RESOLVED","WONTFIX","Many beaninfos contain useless method or retain statically memory","2009-11-02 11:01:56"
100190,"editor","Key bindings","issues","RESOLVED","WONTFIX","Keymap inconsistency","2009-11-02 10:59:56"
103123,"editor","Painting & Printing","issues","RESOLVED","WONTFIX","Wrong rendering of static methods and fields","2009-11-02 10:56:28"
107447,"editor"," -- Other --","issues","RESOLVED","WONTFIX","Externaly modified files break some editor functionality","2009-11-02 10:59:23"
108287,"editor","Key bindings","issues","RESOLVED","WONTFIX","Shortcut mnemonics not refreshed in main menu","2009-11-02 11:01:58"
108640,"editor","Refactoring","issues","RESOLVED","WONTFIX","Changes in XML schema doesn't make document ""modified""","2009-11-02 11:14:13"
109787,"web","CSS Visual Tools","issues","RESOLVED","WONTFIX","[A11Y] it's  hard to change CSS visual editor values using keyboard","2009-11-02 11:17:45"
110133,"editor"," -- Other --","issues","RESOLVED","WONTFIX","Right editor sidebar show diff regions non-contiguously","2009-11-02 11:02:22"
111563,"java","Refactoring","issues","RESOLVED","WONTFIX","[pull up method] Pull up refactoring does not handle references in method bodies precisely","2009-11-02 11:18:09"
112747,"editor","CSL (API & infrastructure)","issues","RESOLVED","WONTFIX","AE during uninstallation Ruby + Jruby modules","2009-11-02 11:02:27"
115622,"editor","Formatting & Indentation","issues","RESOLVED","WONTFIX","indent.reindent does nothing until file is modified","2009-11-02 11:00:34"
117312,"editor","Hints & Annotations","issues","RESOLVED","WONTFIX","[Options] Fonts&Colors Syntax:  Error categoriy is not applied","2009-11-02 11:01:43"
119247,"editor","Actions/Menu/Toolbar","issues","RESOLVED","WONTFIX","[60cat] editor tooltips for undefinded variables","2009-11-02 10:59:31"
120231,"editor","CSL (API & infrastructure)","issues","RESOLVED","WONTFIX","Classpaths are not updated correctly","2009-11-02 11:00:44"
121658,"editor","Refactoring","issues","RESOLVED","WONTFIX","preview diff is not displayed","2009-11-02 11:16:02"
121733,"java","Refactoring","issues","RESOLVED","WONTFIX","Class deleted after a method safe delete refactoring","2009-11-02 11:16:52"
122402,"editor","Painting & Printing","issues","RESOLVED","WONTFIX","BadLocationException: Invalid offset","2009-11-02 11:00:05"
126335,"profiler","Base","issues","RESOLVED","WONTFIX","NullPointerException at org.netbeans.lib.profiler.results.cpu.CPUCallGraphBuilder.plainMethodEntry","2009-11-02 11:17:51"
128673,"java","Refactoring","issues","RESOLVED","WONTFIX","[Use Supertype] Refactoring can change program behavior","2009-11-02 11:13:56"
128830,"java","Editor","issues","RESOLVED","WONTFIX","[Rename] problems caused by not indexed packages and their usages","2009-11-02 11:02:54"
129787,"editor","Actions/Menu/Toolbar","issues","RESOLVED","WONTFIX","ClassCastException: javax.swing.text.PlainDocument","2009-11-02 10:57:56"
130356,"editor","Key bindings","issues","RESOLVED","WONTFIX","EMACS: paste does not work after editing for a while","2009-11-02 11:00:13"
131738,"editor","Refactoring","issues","RESOLVED","WONTFIX","*Find Usages* fails if refresh button is used","2011-03-15 10:25:21"
141127,"javaee","JSF","issues","RESOLVED","WONTFIX","[65cat][j2ee]faces-config.xml: Selecting and dragging objects","2009-11-10 06:46:39"
142957,"serverplugins","JBoss","issues","RESOLVED","WONTFIX","Impossible to undeploy web application from JBoss 5","2009-11-02 11:18:11"
143227,"editor","Actions/Menu/Toolbar","issues","RESOLVED","WONTFIX","Paste not available after cut, only Paste Formatted","2009-11-02 11:04:00"
146474,"editor","CSL (API & infrastructure)","issues","RESOLVED","WONTFIX","AssertionError at gsfret.source.usages.RepositoryUpdate","2009-11-02 11:03:00"
147849,"java","Refactoring","issues","RESOLVED","WONTFIX","Performance startup regression: org.netbeans.modules.refactoring.java","2009-11-02 11:14:43"
148357,"editor","Formatting & Indentation","issues","RESOLVED","WONTFIX","No warning in options->formatting if project uses project-specific formatting","2009-11-02 10:57:23"
149455,"editor","CSL (API & infrastructure)","issues","RESOLVED","WONTFIX","[65cat] AssertionError at org.netbeans.napi.gsfret.source.ParserTaskImpl.parse","2009-11-02 11:03:14"
149688,"editor","Settings","issues","RESOLVED","WONTFIX","Manually entered font size is not used","2009-11-02 10:59:07"
149864,"java","Refactoring","issues","RESOLVED","WONTFIX","NullPointerException at com.sun.tools.javac.util.Name.fromString","2009-11-02 11:13:26"
150276,"editor"," -- Other --","issues","RESOLVED","WONTFIX","ArrayIndexOutOfBoundsException: 1475","2009-11-02 11:02:30"
150618,"editor","CSL (API & infrastructure)","issues","RESOLVED","WONTFIX","[65cat] ClassNotFoundException: org.netbeans.modules.groovy.editor.parser.GroovyLanguage","2009-11-02 10:55:05"
150885,"javaee","Code","issues","RESOLVED","WONTFIX","Exception in Output window linked to wrong source file","2015-05-28 20:07:03"
151345,"editor","Completion & Templates","issues","RESOLVED","WONTFIX","Input keeps crashing","2013-08-03 16:22:03"
152787,"editor","Key bindings","issues","RESOLVED","WONTFIX","AZERTY keyboard problems","2009-11-02 11:00:20"
153554,"editor","CSL (API & infrastructure)","issues","RESOLVED","WONTFIX","java.lang.OutOfMemoryError: Java heap space","2009-11-02 10:58:04"
153694,"editor","CSL (API & infrastructure)","issues","RESOLVED","WONTFIX","NullPointerException at org.netbeans.modules.gsfret.source.usages.RepositoryUpdater$CompileWorker.delete","2009-11-02 11:03:04"
155641,"editor","Code folding","issues","RESOLVED","WONTFIX","Code folding encapsulation is not properly redrawn","2009-11-02 10:57:15"
155664,"editor","CSL (API & infrastructure)","issues","RESOLVED","WONTFIX","NullPointerException at javax.swing.text.JTextComponent.getCaretPosition","2009-11-02 10:58:19"
155763,"editor"," -- Other --","issues","RESOLVED","WONTFIX","Can't paste on XP 64 bit","2009-11-02 11:00:36"
156393,"editor","CSL (API & infrastructure)","issues","RESOLVED","WONTFIX","IndexOutOfBoundsException: Index: 101, Size: 13","2009-11-02 10:58:20"
157021,"editor"," -- Other --","issues","RESOLVED","WONTFIX","Disappearing Code","2011-06-01 12:20:50"
158547,"editor"," -- Other --","issues","RESOLVED","WONTFIX","I can't write with my locale language!","2009-11-02 10:56:41"
158827,"editor","CSL (API & infrastructure)","issues","RESOLVED","WONTFIX","AssertionError: Pool: Code Cache Type: Non-heap memory TresholdSupported: true","2009-11-02 11:01:29"
161149,"editor","Painting & Printing","issues","RESOLVED","WONTFIX","No option to disable anti-aliasing","2009-11-02 10:58:57"
164718,"platform"," -- Other --","issues","RESOLVED","WONTFIX","[67cat] [other] NB Window not refreshing.","2009-11-02 10:59:48"
72545,"java","Project","jjancura","RESOLVED","WONTFIX","Netbeans ""Can't find dependent libraries"" when JNI is used with non-default Java Platform","2009-11-02 10:56:25"
90959,"java","Project","jjancura","RESOLVED","WONTFIX","Renaming a project does not change build scripts of projects that depend on the changed project","2009-11-02 11:00:15"
124540,"editor","Options","jjancura","RESOLVED","WONTFIX","Nowhere to set 'Delay of Completion Window Auto Popup' for any language","2010-02-18 18:52:44"
135871,"projects","Libraries","jjancura","RESOLVED","WONTFIX","Library manager - confirm removal of library","2009-11-02 11:00:16"
149799,"java","Project","jjancura","RESOLVED","WONTFIX","[65cat] Source packages folder gets hidden upon name field change","2009-11-02 11:01:37"
151283,"java","Source","jjancura","RESOLVED","WONTFIX","B. CC -> B.B.NewClassBBB","2009-11-02 10:56:40"
92451,"java","Source","jlahoda","RESOLVED","WONTFIX","Implement Difference.getDescription() for all implemented refactoring modifications","2009-11-02 10:57:52"
103920,"java","Source","jlahoda","RESOLVED","WONTFIX","Nested annotations not well formatted","2009-11-02 11:02:15"
115282,"java","Editor","jlahoda","RESOLVED","WONTFIX","parser case insensitive to package names","2009-11-02 10:55:58"
116352,"java","Source","jlahoda","RESOLVED","FIXED","JavaElementFoldManager.FoldInfo has poor hashCode","2011-04-18 16:02:09"
121902,"java","Source","jlahoda","RESOLVED","WONTFIX","[Move Inner to Outer] Name of inner class is not updated","2009-11-02 11:04:52"
122205,"java","Editor","jlahoda","RESOLVED","WONTFIX","Generated equals() and hashcode() should use super values","2015-09-24 03:34:03"
127882,"java","Source","jlahoda","RESOLVED","WONTFIX","CC offers anonymous inner classes","2009-11-02 11:02:19"
131848,"java","Source","jlahoda","RESOLVED","WONTFIX","AssertionError: JavaSource.runCompileControlTask called under Document write lock.","2009-11-02 11:03:18"
131975,"java","Editor","jlahoda","RESOLVED","WONTFIX","""Implement all abstract methods"" hint generates a duplicate of the code in initComponent","2009-11-02 10:57:06"
132881,"java","Editor","jlahoda","RESOLVED","WONTFIX","Newlines inserted before moved annotation","2009-11-02 10:59:34"
134453,"java","Editor","jlahoda","RESOLVED","WONTFIX","UML comments are breaks by fix import","2009-11-02 10:57:28"
112138,"javaee","JSF","joellelam","RESOLVED","WONTFIX","If page deleted from PFE undo does not restore the jsp","2009-11-10 06:46:28"
41489,"java","Editor","jpokorsky","RESOLVED","WONTFIX","Problem with NbDocument.markGuarded() + undo","2009-11-07 11:38:05"
68819,"java","Beans","jpokorsky","RESOLVED","WONTFIX","Generated code is misformated","2009-11-02 10:57:20"
129000,"java","Editor","jpokorsky","RESOLVED","WONTFIX","""Cannot apply changes due to guarded block"" message in the situation it should not happen","2009-11-02 10:59:16"
131846,"java","Refactoring","jpokorsky","RESOLVED","WONTFIX","[Safe delete] remove of package does not remove imports","2009-12-14 06:54:35"
109240,"platform","Actions","jrechtacek","RESOLVED","WONTFIX","Synching of menu presenters slows down menu showing","2009-11-02 11:03:12"
111055,"db","Code","jrechtacek","RESOLVED","WONTFIX","Database Application shell causes Oracle table analysis","2009-11-02 11:17:52"
130316,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","WONTFIX","Incorrect initial size of a dialog (NbDialog)","2009-11-02 10:57:34"
134708,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","WONTFIX","modal dialog can unexpectedly bring down subsequent dialog","2009-11-02 11:00:00"
153916,"db","DB schema","jrechtacek","RESOLVED","WONTFIX","Choosing Database conection for DB schema is very bad visible","2009-11-02 11:15:54"
161398,"platform","Outline&TreeTable","jrechtacek","RESOLVED","WONTFIX","viewmodel doesn't re-sort on model change","2010-02-04 14:30:49"
53537,"java","Project","jrojcek","RESOLVED","WONTFIX","Platform Manager insufficient UI when resolving missing references","2009-11-02 10:57:21"
105918,"java","Project","jrojcek","RESOLVED","WONTFIX","UnsupportedCharsetException at J2SEProjectEncodingQueryImpl.getEncoding():60","2009-11-02 10:59:27"
132922,"javaee","EJB","marfous","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.xml.multiview.XmlMultiViewDataObject$DataCache.createInputStream","2012-05-07 19:12:33"
88632,"javaee","JSP","mbohm","RESOLVED","WONTFIX","Single compilation of a jsp file fails due to a uncompilable java source which is not used in the jsp file.","2009-11-02 11:14:27"
89525,"javaee","JSP","mbohm","RESOLVED","WONTFIX","JSPX Compiler does not recompile unless modified","2009-11-02 11:15:59"
94559,"web","CSS Visual Tools","mfukala","RESOLVED","WONTFIX","A11y: Stylesheet editor pane. Missing a11y features","2009-11-02 11:14:56"
122659,"web","CSS Visual Tools","mfukala","RESOLVED","WONTFIX","[60cat] No Undo because of editor focus lost","2011-05-30 15:57:08"
122817,"web","CSS Visual Tools","mfukala","RESOLVED","WONTFIX","""CSS Check "" feature tags incorrectly","2009-11-02 14:06:16"
122870,"web","CSS Visual Tools","mfukala","RESOLVED","WONTFIX","images should not be copied while setting background image using style builder","2009-11-02 11:14:42"
135823,"web","CSS Visual Tools","mfukala","RESOLVED","WONTFIX","""Underline"" not reflected in Preview for table","2009-11-02 11:14:22"
145747,"web","CSS Visual Tools","mfukala","RESOLVED","WONTFIX","[65cat] CSS Style Builder focus problem.","2009-11-02 11:14:58"
145829,"web","CSS Visual Tools","mfukala","RESOLVED","WONTFIX","font-family values completion is broken","2009-11-02 11:15:57"
148235,"web","CSS Visual Tools","mfukala","RESOLVED","WONTFIX","Startup regression: CssModelUpdateTask$CssModelUpdateTaskFactory","2009-11-02 11:16:16"
149202,"javaee","JSP","mfukala","RESOLVED","WONTFIX","JSP editor ignores mime-mapping defined in web.xml","2009-11-02 11:17:58"
149275,"javaee","JSP","mfukala","RESOLVED","WONTFIX","Wrong encodig is used for utf-16 encoded .jsp located outside project","2009-11-02 11:17:47"
149277,"javaee","JSP","mfukala","RESOLVED","WONTFIX","UTF-16 encoding detected by parser as UTF-16BE","2009-11-02 11:17:49"
149382,"web","HTML Editor","mfukala","RESOLVED","WONTFIX","Color of unmatched HTML tag is disturbing","2009-11-02 11:15:07"
91040,"webservices","WSIT","mgrebac","RESOLVED","WONTFIX","secure at operation level reinput store config","2009-11-02 11:18:07"
78743,"platform","Window System","mkleint","RESOLVED","WONTFIX","The toolbar of web.xml editor too long","2009-11-02 11:03:35"
97573,"projects","Generic Infrastructure","mkleint","RESOLVED","WONTFIX","Slow IDE shutdown","2009-11-02 11:00:43"
131218,"projects","Maven","mkleint","RESOLVED","WONTFIX","mavenide exception while creating a project from archetype","2009-11-02 10:59:35"
145712,"projects","Maven","mkleint","RESOLVED","WONTFIX","[65cat] Maven indexer exception","2009-11-02 11:00:54"
148579,"projects","Maven","mkleint","RESOLVED","WONTFIX","NullPointerException at org.apache.maven.project.ModelUtils.mergePluginLists","2009-11-02 11:02:38"
152968,"projects","Maven","mkleint","RESOLVED","FIXED","Use old index while downloading new one","2012-04-12 12:18:08"
154465,"projects","Maven","mkleint","RESOLVED","WONTFIX","[codehaus] mvn war-path-plugin: war compiling into war class path recognition","2009-11-02 11:00:59"
154479,"projects","Maven","mkleint","RESOLVED","WONTFIX","[codehaus] System dependencies lost when using assemblies","2009-11-02 11:01:41"
154485,"projects","Maven","mkleint","RESOLVED","WONTFIX","[codehaus] Support for filtering Java sources","2013-02-05 16:42:13"
154497,"projects","Maven","mkleint","RESOLVED","WONTFIX","[codehaus] Mevenide does not recognize custome generated-soruces directories","2009-11-02 11:03:05"
156808,"javaee","Maven","mkleint","RESOLVED","WONTFIX","Ignoring classes generated from WSDL","2009-11-02 11:02:25"
158401,"projects","Maven","mkleint","RESOLVED","WONTFIX","NPE while opening an unregular pom","2009-11-02 11:02:07"
165576,"projects","Maven","mkleint","RESOLVED","WONTFIX","Maven classpath ignored when running individual file","2009-11-02 11:03:39"
170176,"projects","Maven","mkleint","RESOLVED","WONTFIX","dependency profile activation","2009-11-02 11:03:17"
170559,"javaee","Maven","mkleint","RESOLVED","WONTFIX","Enable 'Enterprise Beans' node at Maven Web EE 6 projects","2009-11-02 10:59:40"
171311,"projects","Maven","mkleint","RESOLVED","WONTFIX","AWT thread blocked for 39016 ms.","2009-11-02 10:56:23"
171939,"projects","Maven","mkleint","RESOLVED","WONTFIX","NullPointerException at com.jcraft.jsch.Buffer.putString","2009-11-02 10:59:50"
154081,"projects","Generic Projects UI","mkubec","RESOLVED","WONTFIX","Invocation of View/Synchronize E w/ V does not trigger immediate sync","2009-11-02 11:04:09"
159741,"webservices","JAX-WS","mkuchtiak","RESOLVED","WONTFIX","web service signature change not recognized","2009-11-02 11:17:05"
58379,"java","Editor","mmetelka","RESOLVED","WONTFIX","Automatic typing of ')' does not work properly","2009-11-02 11:04:31"
74285,"editor"," -- Other --","mmetelka","RESOLVED","WONTFIX","I18N: tab position is wrong with multibyte character","2009-11-02 11:01:24"
108326,"java","Editor","mmetelka","RESOLVED","WONTFIX","First level of tabs always expands to spaces","2009-11-02 10:59:54"
127307,"java","Source","moonko","RESOLVED","WONTFIX","Error elements produced by source parser","2009-11-02 10:57:25"
131577,"java","Project","moonko","RESOLVED","FIXED","tune up 'Make Sharable' wizard panel","2010-11-02 03:59:57"
136047,"java","Source","moonko","RESOLVED","WONTFIX","incorrect error badges creates infinite loop","2009-11-02 10:56:37"
143422,"java","Source","moonko","RESOLVED","WONTFIX","ClassCastException: com.sun.tools.javac.code.Symbol$TypeSymbol cannot be cast to javax.lang.model.element.TypeElement","2009-11-02 10:57:42"
150667,"java","Source","moonko","RESOLVED","WONTFIX","Test files in project pane doesn't show error marks thought build fails","2009-11-02 10:59:29"
150766,"java","Source","moonko","RESOLVED","WONTFIX","[65cat] Erroneous error badges","2009-11-02 11:01:31"
151297,"java","Source","moonko","RESOLVED","WONTFIX","compilation error messages indicated but not actually errors","2009-11-02 10:57:31"
152789,"java","Source","moonko","RESOLVED","WONTFIX","[67cat] Error badges after Renames","2009-11-02 11:00:30"
156235,"java","Source","moonko","RESOLVED","WONTFIX","java.io.FileNotFoundException: C:\Users\jnova\.netbeans\6.5\var\cache\index\0.11\segments (La operaci�n solicitada no se puede realizar en un archivo con una secci�n asignada a usuario abierta)","2009-11-02 11:02:47"
157673,"java","Source","moonko","RESOLVED","WONTFIX","IllegalArgumentException: No enum const class javax.tools.Diagnostic$Kind. method put(java.lang.String,java.lang.String)\nlocation\d class Map","2009-11-02 10:56:45"
157988,"java","Source","moonko","RESOLVED","WONTFIX","IndexOutOfBoundsException at java.util.zip.InflaterInputStream.read","2009-11-02 11:03:31"
158339,"java","Source","moonko","RESOLVED","WONTFIX","AssertionError at org.netbeans.modules.java.source.JavaFileFilterQuery.getFilter","2009-11-02 11:02:23"
158690,"java","Source","moonko","RESOLVED","WONTFIX","IllegalArgumentException: Invalid ClassPath root: file:/usr/lib/jvm/java-1.6.0-openjdk-1.6.0.0/jre/lib/rhino.jar/. The root must be a folder.","2009-11-03 22:04:25"
159273,"java","Source","moonko","RESOLVED","WONTFIX","IllegalArgumentException: null not supported","2009-11-02 10:56:27"
159368,"java","Source","moonko","RESOLVED","WONTFIX","NullPointerException at org.netbeans.modules.java.source.tasklist.RebuildOraculum.getExtendedModifiers","2009-11-02 10:57:58"
159807,"java","Source","moonko","RESOLVED","WONTFIX","ArrayIndexOutOfBoundsException: -2","2009-11-02 11:03:50"
159916,"java","Source","moonko","RESOLVED","WONTFIX","Web Start Hang in WindowKeyRouterFrameManager","2009-11-02 10:55:26"
159947,"java","Source","moonko","RESOLVED","WONTFIX","NullPointerException at org.netbeans.modules.java.source.ui.JavaTypeProvider.computeTypeNames","2009-11-02 10:58:09"
159997,"java","Source","moonko","RESOLVED","WONTFIX","java.util.NoSuchElementException at java.util.LinkedList$ListItr.next","2009-11-02 11:01:46"
160321,"java","Source","moonko","RESOLVED","WONTFIX","NullPointerException at org.netbeans.api.java.source.support.CaretAwareJavaSourceTaskFactory$ChangeListenerImpl.stateChanged","2009-11-02 10:57:18"
160496,"java","Source","moonko","RESOLVED","WONTFIX","Call Hierarchy sometimes shows nothing","2011-05-30 16:11:14"
160773,"java","Source","moonko","RESOLVED","WONTFIX","IllegalArgumentException: Parameter file was not normalized. Was /Users/goltharnl/.m2/com/coffeesprout/Coffeesprout-model/1.0-SNAPSHOT/Coffeesprout-model-1.0-SNAPSHOT.jar instead of /Users/goltharnl/.","2009-11-02 11:15:29"
160783,"java","Source","moonko","RESOLVED","WORKSFORME","IllegalArgumentException: TreePathHandle [Q:\projects\hymerfania\JNIAntTasks\src\com\hymerfania\ant\task\jni\Javacpp.java] was not created from Q:\projects\hymerfania\JNIAntTasks\src\com\hymerfania\an","2012-11-08 12:20:27"
71769,"editor","Hints & Annotations","msauer","RESOLVED","WONTFIX","[50cat] Error causes bookmark highlighting to disappear","2009-11-02 10:57:59"
120599,"java","Hints","msauer","RESOLVED","WONTFIX","Cannot use hints in mobility guarded block","2009-11-02 11:00:41"
133312,"java","Hints","msauer","RESOLVED","WONTFIX","[Introduce Method] An error dialog wasn't shown for conflicting method name","2009-11-02 10:59:11"
144165,"editor","Hints & Annotations","msauer","RESOLVED","WONTFIX","errors displayed when no errors exist","2009-11-02 10:58:58"
149893,"java","Hints","msauer","RESOLVED","WONTFIX","[introduce method] Too many return values although there is only 1 return value.","2009-11-02 11:03:23"
107553,"utilities","Jump To","phrebejk","RESOLVED","WONTFIX","Go to File shows files in nested projects","2009-11-02 11:14:12"
117956,"java","Navigation","phrebejk","RESOLVED","WONTFIX","javadoc window does not show docs for overriding or implementing members.","2009-11-16 09:11:05"
119640,"java","Navigation","phrebejk","RESOLVED","WONTFIX","Cannot see javadoc when navigating in Navigator by KB","2009-11-02 10:57:13"
