"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
163945,"installer","NBI","lfischmeistr","NEW"," ---","Add support for ""Feature"" element in nbi infrastructure","2014-02-10 14:16:06"
165844,"installer","NBI","lfischmeistr","NEW"," ---","Installer should allow and handle unsatisfied dependencies in a better way","2014-02-10 14:15:30"
174148,"installer","NBI","lfischmeistr","NEW"," ---","Provide more informative description in case of ""registry"" corruption/missing or installdir change","2014-02-10 14:15:32"
182162,"installer","NBI","lfischmeistr","NEW"," ---","[69cat] Add panel to customize modules to be installed in RCP App Installers","2014-02-10 14:15:30"
191451,"installer","NBI","lfischmeistr","NEW"," ---","NetBeans must be opened to use windows ""Open with..."" command.","2014-02-10 14:15:06"
191931,"installer","NBI","lfischmeistr","NEW"," ---","Provide language options in installation wizard...","2014-09-22 04:45:57"
207983,"installer","NBI","lfischmeistr","NEW"," ---","Change exec tasks in common.xml to ant tasks","2014-02-10 14:15:07"
216479,"installer","NBI","lfischmeistr","NEW"," ---","Allow changing the icon for Windows shortcut for platform applications","2014-02-10 14:16:18"
223028,"installer","NBI","lfischmeistr","NEW"," ---","Provide more configuration for installers in the IDE","2013-02-15 13:54:06"
225014,"installer","NBI","lfischmeistr","NEW"," ---","Create desktop and startmenu link using the branding icon","2015-11-03 20:38:11"
233718,"installer","NBI","lfischmeistr","NEW"," ---","Better user feedback in case of JUnit download failure","2014-02-10 14:15:23"
236650,"installer","NBI","lfischmeistr","NEW"," ---","Wrong installation directory is reported when a product is already installed","2014-02-10 14:14:55"
246709,"installer","NBI","lfischmeistr","NEW"," ---","How to allow over-installs from the generated installer?","2015-09-29 17:51:35"
247967,"installer","NBI","lfischmeistr","NEW"," ---","Installation Wizard Not starting","2014-10-16 07:23:56"
249361,"installer","NBI","lfischmeistr","NEW"," ---","Installer will not/can not place shortcuts in Mac","2015-03-24 09:15:09"
251538,"installer","NBI","lfischmeistr","NEW"," ---","Your Installer is Creating Invalid Data for the NoModify DWORD Key which crashes enumeration of the Uninstall Key in at least PowerShell","2019-05-08 13:59:33"
253429,"installer","NBI","lfischmeistr","NEW"," ---","Windows: Allow detection of standard folders","2015-07-12 21:06:04"
254057,"installer","NBI","lfischmeistr","NEW"," ---","NBI Local Directory enhancements","2015-08-02 11:15:52"
255661,"installer","NBI","lfischmeistr","NEW"," ---","Added support for using a bundled JRE","2015-10-02 14:45:26"
256220,"installer","NBI","lfischmeistr","NEW"," ---","Possibly unnessesary time spent in loop calculating free disk space","2015-10-28 07:18:34"
269422,"installer","NBI","lfischmeistr","NEW"," ---","JDK prompt","2016-12-24 03:24:17"
269602,"installer","NBI","lfischmeistr","NEW"," ---","Component at 21%  in the Netbeans installation is displayed as null","2017-01-19 11:22:30"
270016,"installer","NBI","lfischmeistr","NEW"," ---","Java error installing","2017-03-30 08:24:45"
270823,"installer","NBI","lfischmeistr","NEW"," ---","Latest Netbeans Plugin Update","2017-06-07 06:55:50"
98431,"installer","NBI","lfischmeistr","NEW"," ---","Distributive generation is too slow - a progress bar is needed","2014-02-10 14:15:26"
98809,"installer","NBI","lfischmeistr","NEW"," ---","Bundle generation application does not handle invalid requests.","2014-02-10 14:15:46"
99456,"installer","NBI","lfischmeistr","NEW"," ---","ManagerBean should be insensitive to the appserver restarts","2014-02-10 14:15:12"
123866,"installer","NBI","lfischmeistr","NEW"," ---","Main wizard property container is not defined (null)","2014-02-10 14:14:46"
129023,"installer","NBI","lfischmeistr","NEW"," ---","Enhance topSeparator in SwingFrameContainer","2014-02-10 14:16:28"
129032,"installer","NBI","lfischmeistr","NEW"," ---","Enhance ErrorMessagePanel with guaranteed moving errorLabel to the bottom of panel","2014-02-10 14:15:45"
129458,"installer","NBI","lfischmeistr","NEW"," ---","Product data caching mechanism should use timestamps to make a desicion on data repackaging","2014-02-10 14:15:50"
162568,"installer","NBI","lfischmeistr","NEW"," ---","Installer should prohibit installation of several components with ALL RemovalMode into the same or child directories","2014-02-10 14:15:21"
162570,"installer","NBI","lfischmeistr","NEW"," ---","Installing several products into the same directory results in the uninstaller overwriting","2014-02-10 14:15:44"
215884,"installer","NBI","lfischmeistr","NEW"," ---","Unable to install into home","2013-07-10 15:39:20"
239169,"installer","NBI","lfischmeistr","NEW"," ---","Incorrect icons for nlw.exe","2013-12-06 09:40:06"
253604,"installer","NBI","lfischmeistr","NEW"," ---","NetBeans IDE installer shows 'null' instead of current module label","2015-07-21 08:27:45"
253948,"installer","NBI","lfischmeistr","NEW"," ---","Drawing issue when installing the plugin","2015-07-29 12:50:38"
218581,"installer","NBI","jrechtacek","REOPENED"," ---","Installer really slow","2019-07-10 11:01:47"
250103,"installer","NBI","emi","REOPENED"," ---","Support bundled JRE with Mac OS X","2017-05-02 01:54:10"
232535,"installer","NBI","lfischmeistr","REOPENED"," ---","Installer needs admin rights on Win7 64bit but on WinXP 32 it doesn't","2019-02-08 05:13:59"
243493,"installer","NBI","lfischmeistr","REOPENED"," ---","Installation hangs Update CRC sums for update tracking files","2017-09-28 09:00:31"
246710,"installer","NBI","lfischmeistr","REOPENED"," ---","Generated installer creates shortcut that points to wrong executable for Windows, 64 bit systems","2016-06-19 22:22:34"
251251,"installer","NBI","lfischmeistr","REOPENED"," ---","Error when uninstall netbean 8.0.2 in ubuntu 12.04","2015-03-19 04:17:14"
252206,"installer","NBI","lfischmeistr","REOPENED"," ---","Netbeans 8 won't install on Fedora 21","2015-05-31 16:46:43"
253970,"installer","NBI","lfischmeistr","REOPENED"," ---","Cleaner process cannot handle files with read-only attrib set (Windows)","2015-07-30 14:30:58"
254982,"installer","NBI","lfischmeistr","REOPENED"," ---","Netbeans HTML/Javascript bundle should not contain PHP module. There is separate bundle for it: Netbeans PHP bundle.","2016-09-27 04:02:59"
