"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
169935,"versioncontrol","Subversion","issues","NEW"," ---","Add ability to commit SVN changes located in all open projects","2009-12-09 12:08:22"
22143,"versioncontrol","Subversion","ovrabec","NEW"," ---","Add a support for VCS rename","2012-04-13 15:26:25"
131013,"versioncontrol","Subversion","ovrabec","NEW"," ---","svn authentication doesn't work with svn:externals","2013-05-10 08:56:32"
147085,"versioncontrol","Subversion","ovrabec","NEW"," ---","The implementation dependencies removal from org.netbeans.modules.subversion","2011-07-13 16:10:49"
171440,"versioncontrol","Subversion","ovrabec","NEW"," ---","allow to create a diff patch between two branches","2009-12-08 09:21:13"
180954,"versioncontrol","Subversion","ovrabec","NEW"," ---","Filename compare fails with special characters","2010-02-23 08:37:38"
180997,"versioncontrol","Subversion","ovrabec","NEW"," ---","permanent file exclusion from subversion","2010-03-17 09:50:23"
184962,"versioncontrol","Subversion","ovrabec","NEW"," ---","Download link for Subversion Mac OS X client could be improved","2010-04-27 16:40:31"
184976,"versioncontrol","Subversion","ovrabec","NEW"," ---","Problems with SVN:IGNORE","2010-04-26 12:05:37"
188728,"versioncontrol","Subversion","ovrabec","NEW"," ---","[69cat] svn ignore state label not updated after Cleanup WC","2010-07-30 10:04:42"
190865,"versioncontrol","Subversion","ovrabec","NEW"," ---","svn commit dialog should be split pane","2010-10-09 08:52:20"
192111,"versioncontrol","Subversion","ovrabec","NEW"," ---","Commit dialog should remember last column position, column weights, column sort order","2010-11-18 15:10:55"
193426,"versioncontrol","Subversion","ovrabec","NEW"," ---","Make it possible to choose which Subversion version is used","2010-12-15 09:40:13"
196485,"versioncontrol","Subversion","ovrabec","NEW"," ---","Allow version control actions on all open files","2015-04-21 15:09:40"
196575,"versioncontrol","Subversion","ovrabec","NEW"," ---","SVN filter","2011-03-14 07:28:00"
197155,"versioncontrol","Subversion","ovrabec","NEW"," ---","How to select project in Open Projects dialog could be clearer","2011-03-28 13:04:43"
199777,"versioncontrol","Subversion","ovrabec","NEW"," ---","Edit conflicts does not allow to select the 2 code segments implied in the conflict","2011-06-30 10:32:43"
201005,"versioncontrol","Subversion","ovrabec","NEW"," ---","Add support for bugtraq properties","2011-08-16 15:31:01"
201878,"versioncontrol","Subversion","ovrabec","NEW"," ---","Need ability to view what are incoming files","2013-03-12 11:21:18"
202773,"versioncontrol","Subversion","ovrabec","NEW"," ---","Show number of selected Files in 'Show Changes' view","2011-10-05 15:27:40"
203023,"versioncontrol","Subversion","ovrabec","NEW"," ---","Make Rows in 'Show Changes View' customizable, add '","2012-06-29 22:22:03"
206197,"versioncontrol","Subversion","ovrabec","NEW"," ---","[71cat] Initial import to svn does not relay on suggested folder structure","2011-12-12 10:06:54"
207751,"versioncontrol","Subversion","ovrabec","NEW"," ---","[SVN 1.7] Diff doesn't show SVN properties in Locally Modified mode","2012-02-29 17:00:33"
215868,"versioncontrol","Subversion","ovrabec","NEW"," ---","It would be very useful if we can compare the local working copy with the subversion history and copy from history to local copy.","2012-07-27 15:50:59"
219048,"versioncontrol","Subversion","ovrabec","NEW"," ---","Show badge with local and remote changes to the working copy","2012-09-26 11:23:52"
222600,"versioncontrol","Subversion","ovrabec","NEW"," ---","Sometimes the subversion menu is not available from the project context menu","2012-12-07 13:10:55"
222938,"versioncontrol","Subversion","ovrabec","NEW"," ---","Allow deepStatusRefresh to be set with a GUI","2014-03-10 12:51:47"
224175,"versioncontrol","Subversion","ovrabec","NEW"," ---","Need a way to run the Subversion CLI client with a configurable nice value.","2012-12-23 02:32:13"
224455,"versioncontrol","Subversion","ovrabec","NEW"," ---","Opening multiple projects via subversion impossible","2013-09-02 09:36:02"
227018,"versioncontrol","Subversion","ovrabec","NEW"," ---","'Revert Modifications' ignore Netbeans project files","2013-09-19 10:30:32"
227780,"versioncontrol","Subversion","ovrabec","NEW"," ---","Display diff view also as a tree","2013-09-09 15:59:48"
228970,"versioncontrol","Subversion","ovrabec","NEW"," ---","wrap requests to gnome-keyring application","2013-04-24 16:55:00"
230789,"versioncontrol","Subversion","ovrabec","NEW"," ---","""Show more"" only appears in Summary panel (not Diff) when searching history","2013-06-05 13:44:41"
230797,"versioncontrol","Subversion","ovrabec","NEW"," ---","'Open for Codereview' feature","2013-06-06 09:41:36"
230848,"versioncontrol","Subversion","ovrabec","NEW"," ---","Let me 'Open' and 'Diff with HEAD' a file in Search History","2013-12-04 13:26:57"
230861,"versioncontrol","Subversion","ovrabec","NEW"," ---","[Search History] Add 'Show more.... ' 1d/2d/7d'","2013-12-04 13:26:41"
231676,"versioncontrol","Subversion","ovrabec","NEW"," ---","Show warning message when incompatible JavaHL library is selected","2013-06-23 09:48:43"
231944,"versioncontrol","Subversion","ovrabec","NEW"," ---","Committing to Subversion resets code folding","2013-07-09 09:40:20"
234173,"versioncontrol","Subversion","ovrabec","NEW"," ---","Not a bug : enhance the SVN change list","2013-08-09 13:02:47"
238868,"versioncontrol","Subversion","ovrabec","NEW"," ---","Only one Subversion panel when working with several projects","2013-12-06 11:46:51"
239276,"versioncontrol","Subversion","ovrabec","NEW"," ---","Support Filtering and multiple single revisons in Merges","2013-12-09 15:19:49"
239400,"versioncontrol","Subversion","ovrabec","NEW"," ---","NB does not remember last merge config","2013-12-12 10:06:04"
239447,"versioncontrol","Subversion","ovrabec","NEW"," ---","Display pictures in Diff view","2015-04-03 08:51:23"
239448,"versioncontrol","Subversion","ovrabec","NEW"," ---","Improve 'Tree conflict' resolution","2013-12-13 08:00:38"
240029,"versioncontrol","Subversion","ovrabec","NEW"," ---","Option to hide the files that are excluded for commit from the ""Show Changes"" window","2014-01-06 15:21:05"
242418,"versioncontrol","Subversion","ovrabec","NEW"," ---","SVN should notify of remote changes and do so using consistent iconography.","2014-03-03 11:54:46"
242793,"versioncontrol","Subversion","ovrabec","NEW"," ---","Let me merge a list of revisions, like eg: ""38823, 38870-38873""","2014-03-11 13:24:38"
243801,"versioncontrol","Subversion","ovrabec","NEW"," ---","NoClassDefFoundError: Could not initialize class org.apache.subversion.javahl.SVNClient","2016-10-14 17:13:33"
244626,"versioncontrol","Subversion","ovrabec","NEW"," ---","Too long versioning-keywords in editor tabs","2014-05-28 07:11:50"
245220,"versioncontrol","Subversion","ovrabec","NEW"," ---","[Commit Message Window] Edit message while viewing diffs","2014-06-24 13:47:31"
245326,"versioncontrol","Subversion","ovrabec","NEW"," ---","add hierarchical view to ""Show Changes""","2014-08-18 08:10:45"
246459,"versioncontrol","Subversion","ovrabec","NEW"," ---","The Versioning Window for opened files","2014-08-19 06:55:49"
246827,"versioncontrol","Subversion","ovrabec","NEW"," ---","Make Subversion API public","2014-09-02 13:41:50"
248176,"versioncontrol","Subversion","ovrabec","NEW"," ---","NB does not distinguish between svr repositories","2014-10-27 21:17:34"
248187,"versioncontrol","Subversion","ovrabec","NEW"," ---","file status not updated when files are checked in outside of NB.","2014-10-27 07:48:30"
252196,"versioncontrol","Subversion","ovrabec","NEW"," ---","""Switch to copy..."" should list only repos w common ancestry","2015-05-01 17:42:48"
252288,"versioncontrol","Subversion","ovrabec","NEW"," ---","Switch multiple branches at once","2015-05-07 16:01:34"
254574,"versioncontrol","Subversion","ovrabec","NEW"," ---","'Revert Modifications' should allow to select modifications to revert","2015-08-21 09:37:00"
254583,"versioncontrol","Subversion","ovrabec","NEW"," ---","Allow to compare updated files with previous version from 'Versioning Output'","2015-09-24 06:19:38"
254586,"versioncontrol","Subversion","ovrabec","NEW"," ---","Add options to Commit dialog to check parts of the listed files","2015-08-21 09:53:00"
254590,"versioncontrol","Subversion","ovrabec","NEW"," ---","Add options to change revision properties","2015-08-21 10:37:35"
254591,"versioncontrol","Subversion","ovrabec","NEW"," ---","Show author of revision within 'Versioning Output'","2015-08-25 07:15:02"
254714,"versioncontrol","Subversion","ovrabec","NEW"," ---","Do not show status label in tabs","2015-08-25 13:10:19"
255326,"versioncontrol","Subversion","ovrabec","NEW"," ---","Improve file revision diff UX","2015-09-16 18:26:31"
256008,"versioncontrol","Subversion","ovrabec","NEW"," ---","Allow to copy a patch to the clipboard","2015-10-22 19:26:47"
256804,"versioncontrol","Subversion","ovrabec","NEW"," ---","Checkouts in a subfolder of an svn:ignored folder are not recognised","2015-11-26 10:44:41"
257993,"versioncontrol","Subversion","ovrabec","NEW"," ---","NullPointerException at org.tmatesoft.svn.core.internal.db.SVNSqlJetStatement.parseProperties","2016-03-18 15:23:28"
258152,"versioncontrol","Subversion","ovrabec","NEW"," ---","SVN commit is not transactional (does not rollback)","2016-02-27 14:28:03"
258188,"versioncontrol","Subversion","ovrabec","NEW"," ---","Cannot connect to svn server","2016-06-14 07:49:58"
258424,"versioncontrol","Subversion","ovrabec","NEW"," ---","NullPointerException at org.tigris.subversion.svnclientadapter.javahl.AbstractJhlClientAdapter.getLogMessages","2016-03-18 15:20:52"
258973,"versioncontrol","Subversion","ovrabec","NEW"," ---","Subversion update fails with ""500 Internal Server Error""","2016-04-22 17:55:21"
259091,"versioncontrol","Subversion","ovrabec","NEW"," ---","java.nio.channels.NonWritableChannelException at sun.nio.ch.FileChannelImpl.tryLock","2017-12-05 04:34:37"
262301,"versioncontrol","Subversion","ovrabec","NEW"," ---","Cannot disable proxy for subversion","2016-06-01 23:24:55"
267240,"versioncontrol","Subversion","ovrabec","NEW"," ---","org.netbeans.modules.subversion.client.SvnClientInvocationHandler.handle: LowPerformance took 24155 ms.","2018-01-10 16:25:52"
268600,"versioncontrol","Subversion","ovrabec","NEW"," ---","svn+ssh:// ssh agent authentication for svn checkouts not working, error reports javahl usage instead of user-selected svnkit","2017-05-26 08:46:59"
268606,"versioncontrol","Subversion","ovrabec","NEW"," ---","ssh agent not used for subversion authentication","2016-10-20 17:10:57"
268705,"versioncontrol","Subversion","ovrabec","NEW"," ---","Allow to save files changed within the Commit dialog via shortcut and/or button","2016-10-27 08:57:59"
268706,"versioncontrol","Subversion","ovrabec","NEW"," ---","Display tab text in bold when a file is changed within the Commit dialog","2016-10-27 08:57:59"
270434,"versioncontrol","Subversion","ovrabec","NEW"," ---","SVN commit doesn't escape double quotes","2017-04-19 08:29:42"
271066,"versioncontrol","Subversion","ovrabec","NEW"," ---","AssertionError at org.tmatesoft.sqljet.core.internal.pager.SqlJetPager.sharedLock","2017-07-10 13:52:59"
271374,"versioncontrol","Subversion","ovrabec","NEW"," ---","NumberFormatException: For input string: ""{0}""","2017-08-29 15:01:06"
271588,"versioncontrol","Subversion","ovrabec","NEW"," ---","I am facing an error of incorrect credentals when I try to clone or pull the code from my bitbucket repository. Am facing this issue from some time now. It works with tortoiseSVN on my machine.","2017-10-05 07:36:39"
129043,"versioncontrol","Subversion","issues","NEW"," ---","Incorrect sorting by Status in Subversion Tab","2009-02-19 23:06:42"
129924,"versioncontrol","Subversion","issues","NEW"," ---","When refactoring a package, ""Exclude from Commit"" is forgotten","2009-11-30 04:19:55"
130631,"versioncontrol","Subversion","issues","NEW"," ---","Empty package can not be deleted without ""safe delete"" checked","2008-09-10 07:19:48"
143072,"versioncontrol","Subversion","issues","NEW"," ---","[65cat] [tools] subversion scanning tasks continue after netbeans is shutdown.","2009-02-19 23:06:42"
146860,"versioncontrol","Subversion","issues","NEW"," ---","[65cat] Wrong window title on SVN Commit","2009-02-19 23:06:42"
148025,"versioncontrol","Subversion","issues","NEW"," ---","SVN update dialog has loaded incorrect font when is opened for the first time","2009-05-25 21:05:31"
149140,"versioncontrol","Subversion","issues","NEW"," ---","Cannot replace file thats under version control","2008-11-20 22:44:00"
153559,"versioncontrol","Subversion","issues","NEW"," ---","Netbeans does not update versioning info if modified externally","2015-04-10 17:28:41"
154885,"versioncontrol","Subversion","issues","NEW"," ---","diff sidebar not correctly refreshed after committing refactored class","2008-12-08 09:12:21"
155045,"versioncontrol","Subversion","issues","NEW"," ---","Project and file browsers not updated after using the command line and adding new files in NetBeans doesn't add them to the SubVersion working copy","2012-09-19 08:34:18"
155465,"versioncontrol","Subversion","issues","NEW"," ---","[NIMBUS] selection of revision not shown","2009-01-05 09:38:26"
159976,"versioncontrol","Subversion","issues","NEW"," ---","""Locally Renamed"" instead of ""Locally Copied""","2009-04-28 14:33:07"
162231,"versioncontrol","Subversion","issues","NEW"," ---","[cat67][versioncontrol]Commit All toolbar button in subversion panel takes multiple clicks","2009-04-22 17:26:51"
178691,"versioncontrol","Subversion","ovrabec","NEW"," ---","Misleading error messages when trying to delete files","2009-12-16 01:57:53"
179173,"versioncontrol","Subversion","ovrabec","NEW"," ---","subversion output goes to ""Output"" instead of ""Versioning Output""","2013-01-31 08:36:38"
180410,"versioncontrol","Subversion","ovrabec","NEW"," ---","Do you want to create an IDE project from the checked-out sources?","2010-02-08 02:45:55"
187265,"versioncontrol","Subversion","ovrabec","NEW"," ---","Scrollbar should not be by default in ""SVN Command Failed"" dialog","2010-06-07 12:44:32"
190059,"versioncontrol","Subversion","ovrabec","NEW"," ---","New empty folders are omitted in the commit dialog","2013-06-05 13:00:12"
191551,"versioncontrol","Subversion","ovrabec","NEW"," ---","Subversion menu item not available after relocation of Maven project","2010-11-05 13:38:23"
193233,"versioncontrol","Subversion","ovrabec","NEW"," ---","[70cat] Add ""Exclude Recursively"" to Subverison context menu","2011-02-12 13:12:37"
203558,"versioncontrol","Subversion","ovrabec","NEW"," ---","No indication that SVN executable is found on path","2011-10-12 08:36:18"
204696,"versioncontrol","Subversion","ovrabec","NEW"," ---","There are two entries after project is imported into repository.","2011-11-04 18:16:54"
204997,"versioncontrol","Subversion","ovrabec","NEW"," ---","Columns in header of Diff window are very difficult to read.","2011-11-11 16:33:43"
205136,"versioncontrol","Subversion","ovrabec","NEW"," ---","Changed file name case under Windows not respected","2012-12-06 16:27:23"
208506,"versioncontrol","Subversion","ovrabec","NEW"," ---","Third step of Import wizard too large on Mac","2012-02-16 12:43:42"
209507,"versioncontrol","Subversion","ovrabec","NEW"," ---","Text in editor tab stays red even after SVN conflict is resolved","2012-03-13 11:19:57"
211001,"versioncontrol","Subversion","ovrabec","NEW"," ---","Solaris 10/Sparc SVN 1.6.1 produces conversion error but is confusing reported","2012-04-11 12:18:58"
212749,"versioncontrol","Subversion","ovrabec","NEW"," ---","Reverting loclal changes.","2012-05-20 11:53:45"
223121,"versioncontrol","Subversion","ovrabec","NEW"," ---","versioning labels","2013-09-02 09:49:39"
229267,"versioncontrol","Subversion","ovrabec","NEW"," ---","ability of partial commit","2013-07-10 12:24:28"
230275,"versioncontrol","Subversion","ovrabec","NEW"," ---","Subversion commit does not work with Javahl","2013-05-26 06:24:25"
232380,"versioncontrol","Subversion","ovrabec","NEW"," ---","Naming for ""Subversion"" should be universally equal","2013-07-08 11:36:18"
232819,"versioncontrol","Subversion","ovrabec","NEW"," ---","Rename ""Search History..."" to ""Show History"" in the ""Subversion"" drop-down menu","2013-07-22 11:39:20"
233409,"versioncontrol","Subversion","ovrabec","NEW"," ---","Search History needs horizontal scrollbar","2013-07-26 06:47:45"
239476,"versioncontrol","Subversion","ovrabec","NEW"," ---","[Performance] Subversion scans closed projects","2013-12-13 15:26:27"
243816,"versioncontrol","Subversion","ovrabec","NEW"," ---","Not able to enter a repository url in Checkout","2014-04-18 09:02:24"
244813,"versioncontrol","Subversion","ovrabec","NEW"," ---","svn malfunction with sourceforge projects","2014-05-30 17:12:07"
171971,"versioncontrol","Subversion","ovrabec","STARTED"," ---","[68cat] Commit message text area too big","2013-03-20 20:06:30"
208957,"versioncontrol","Subversion","ovrabec","STARTED"," ---","symlink symbolic links break svn plugin subversion commit","2012-10-24 23:01:33"
108663,"versioncontrol","Subversion","issues","REOPENED"," ---","Tooltip/menu for svn version and log info","2007-07-13 11:55:11"
119643,"versioncontrol","Subversion","issues","REOPENED"," ---","[60cat] Adding files to Subversion when they are created.","2013-02-03 00:37:43"
170524,"versioncontrol","Subversion","issues","REOPENED"," ---","Show change sets","2009-11-30 06:38:11"
180634,"versioncontrol","Subversion","ovrabec","REOPENED"," ---","Files are getting forgotten when committing","2015-03-04 13:12:38"
208015,"versioncontrol","Subversion","ovrabec","REOPENED"," ---","Can't unshelve changes","2012-02-03 12:28:00"
225037,"versioncontrol","Subversion","ovrabec","REOPENED"," ---","Option to NOT reuse output tab","2013-01-30 21:17:11"
228665,"versioncontrol","Subversion","ovrabec","REOPENED"," ---","Subversion Window does not update automatically when another project is selected","2013-04-17 19:34:13"
107387,"versioncontrol","Subversion","issues","REOPENED"," ---","add subversion menu under right mouse click","2012-02-11 14:15:13"
