"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
164159,"versioncontrol","Code","ovrabec","NEW"," ---","Subversion options for file in editor","2014-06-05 12:20:08"
161873,"versioncontrol","Code","ovrabec","NEW"," ---","Move ProjectMenuItem to SPI","2014-06-05 12:20:10"
124436,"versioncontrol","Code","ovrabec","NEW"," ---","Support for Bazaar from Canonical LTD","2014-06-05 12:20:11"
230437,"versioncontrol","Code","ovrabec","NEW"," ---","remove obsolete code from KeyringSupport","2014-06-05 12:20:12"
157508,"versioncontrol","Code","ovrabec","NEW"," ---","Need SharabilityQuery according to declared VCS ignore lists","2014-06-05 12:20:12"
118377,"versioncontrol","Code","ovrabec","NEW"," ---","[65cat] Reformat code to user-based preferences during checkout and to code standard during checkin","2014-06-05 12:20:15"
210582,"versioncontrol","Code","ovrabec","NEW"," ---","Remembering simple things like sorting options","2014-06-05 12:20:17"
73987,"versioncontrol","Code","ovrabec","NEW"," ---","Versioning view should be notified if project is closed.","2014-06-05 12:20:18"
204204,"versioncontrol","Code","ovrabec","NEW"," ---","Versioning sidebar ""diffs"" incorrectly highlight code","2014-06-05 12:20:18"
92626,"versioncontrol","Code","ovrabec","NEW"," ---","Slow reading of caches in DiskMapTurboProvider","2014-06-05 12:20:22"
206537,"versioncontrol","Code","ovrabec","NEW"," ---","Version control diff window draws arrow control over other window","2014-06-05 12:20:22"
95644,"versioncontrol","Code","ovrabec","NEW"," ---","Versioning 'Checkout' items in Favorites context menu","2014-06-05 12:20:23"
206646,"versioncontrol","Code","ovrabec","REOPENED"," ---","Svn diff: impossible to get out of diff without save.","2014-06-05 12:20:23"
213679,"versioncontrol","Code","ovrabec","NEW"," ---","too many TooltipWindows","2014-06-05 12:20:24"
153310,"versioncontrol","Code","ovrabec","NEW"," ---","PKI support ./. use of SSH-Keys for Netbeans especially for CVS/SVN","2014-06-05 12:20:25"
208726,"versioncontrol","Code","ovrabec","NEW"," ---","Remember summary/diff mode choice","2014-06-05 12:20:26"
136497,"versioncontrol","Code","ovrabec","NEW"," ---","Idea for a devtag helping in version handling","2014-06-05 12:20:27"
149779,"versioncontrol","Code","ovrabec","NEW"," ---","Unable to import patch created by ""Export Uncommitted Changes""","2014-06-05 12:20:27"
137732,"versioncontrol","Code","ovrabec","NEW"," ---","[New] annotations for already versioned","2014-06-05 12:20:27"
80890,"versioncontrol","Code","ovrabec","NEW"," ---","[68cat][65cat][60cat] Hide Versioning Labels particularly in editor tabs","2014-06-05 12:20:28"
171273,"versioncontrol","Code","ovrabec","NEW"," ---","Add link from versioning output to file and package","2014-06-05 12:20:28"
208317,"versioncontrol","Code","ovrabec","NEW"," ---","when searching history from repository, it would be nice if there is a calendar widget there instead of typing the date manually.","2014-06-05 12:20:29"
77234,"versioncontrol","Code","ovrabec","NEW"," ---","Integration with bugtracking systems","2014-06-05 12:20:30"
196121,"versioncontrol","Code","ovrabec","NEW"," ---","When switching project groups, restore and refresh the versioning ""Show Changes"" window.","2014-06-05 12:20:31"
91755,"versioncontrol","Code","ovrabec","NEW"," ---","'From Source Control' option with New Project creation","2014-06-05 12:20:31"
187028,"versioncontrol","Code","ovrabec","NEW"," ---","Show notification, if there is a remote change in VCS on kenai","2014-06-05 12:20:33"
169582,"versioncontrol","Code","ovrabec","NEW"," ---","Fine-grained comparisons","2014-06-05 12:20:34"
99539,"versioncontrol","Code","ovrabec","NEW"," ---","Eclipse feature wanted: Project Set Files (.psf)","2014-06-05 12:20:35"
182310,"versioncontrol","Code","ovrabec","NEW"," ---","Design issues of commit dialog","2014-06-05 12:20:35"
231437,"versioncontrol","Code","ovrabec","NEW"," ---","use DelegateVCS.getInit/GlobalActions when creating ctx/main menu","2014-06-05 12:20:36"
221187,"versioncontrol","Code","ovrabec","NEW"," ---","Slowness in VCS menu creation","2014-06-05 12:20:37"
187331,"versioncontrol","Code","ovrabec","REOPENED"," ---","[69cat] Diff sidebar should indicate modifications in folded blocks","2014-06-05 12:20:37"
231858,"versioncontrol","Code","ovrabec","NEW"," ---","Expose the differences navigation buttons on main screen","2014-06-05 12:20:38"
156530,"versioncontrol","Code","ovrabec","NEW"," ---","I can't commit whole EAR project","2014-06-05 12:20:39"
208540,"versioncontrol","Code","ovrabec","REOPENED"," ---","Graphical/Textual diff view preference in Diff views should be persisted","2014-06-05 12:20:39"
159825,"versioncontrol","Code","ovrabec","NEW"," ---","Support AccuRev VCS","2014-06-13 13:44:23"
233707,"versioncontrol","Code","ovrabec","NEW"," ---","[Search History] In 'Diff' View add 'grouping by Filename'","2014-06-16 08:31:12"
241545,"versioncontrol","Code","ovrabec","NEW"," ---","org.netbeans.modules.versioning.ui.diff.DiffSidebar.paintComponent: LowPerformance took 48956 ms.","2014-07-29 09:28:16"
247064,"versioncontrol","Code","ovrabec","NEW"," ---","DIFF tool should remember what view user picked (""normal"" or ""text"")","2014-09-22 13:53:09"
27620,"versioncontrol","Code","issues","NEW"," ---","Ability to seamlessly code-format all commited code","2014-10-08 17:01:48"
244319,"versioncontrol","Code","ovrabec","NEW"," ---","replace VCSProxy with nio.Path","2014-11-06 14:10:41"
250045,"versioncontrol","Code","ovrabec","NEW"," ---","VCSHyperlinkSupport is java.io.File based","2015-01-28 10:33:14"
249111,"versioncontrol","Code","ovrabec","NEW"," ---","VCSHookContext is java.io.File opiented","2015-02-27 07:14:41"
104703,"versioncontrol","Code","ovrabec","NEW"," ---","Ability to diff from versioning output window","2015-04-03 09:05:39"
129501,"versioncontrol","Code","ovrabec","NEW"," ---","Telelogic CM Synergy (6.5) Support in NetBeans!","2015-04-03 09:11:12"
113807,"versioncontrol","Code","ovrabec","NEW"," ---","Starteam and Netbeans versioncontrol","2015-04-03 09:13:04"
207529,"versioncontrol","Code","ovrabec","NEW"," ---","Need Serena Dimensions 12.1 version control support in Netbeans 7.X","2015-04-03 09:19:17"
198115,"versioncontrol","Code","ovrabec","NEW"," ---","embedded history tab in files topcomponent","2015-04-03 09:23:09"
252603,"versioncontrol","Code","ovrabec","NEW"," ---","Should be able to copy title from graphical diff","2015-05-29 05:24:58"
225623,"versioncontrol","Code","ovrabec","NEW"," ---","org.netbeans.modules.versioning.core.api.VCSFileProxy.createFileProxy: LowPerformance took 141144 ms.","2015-05-31 21:55:58"
255884,"versioncontrol","Code","ovrabec","NEW"," ---","'Hide Annotations' is preceeded by a separator even when there are no other items","2015-10-13 08:07:15"
204063,"versioncontrol","Code","ovrabec","REOPENED"," ---","Integrate ""Refactor > Inspect and Transform.."" functionality into the svn/git/cvs/... screen","2016-01-10 20:54:39"
219850,"versioncontrol","Code","ovrabec","NEW"," ---","In editor tab, add ""Close unmodified files"" - Plugin available","2016-01-23 12:08:09"
251464,"versioncontrol","Code","ovrabec","REOPENED"," ---","IllegalThreadStateException: Should never be called from AWT thread","2016-03-23 20:39:34"
258548,"versioncontrol","Code","ovrabec","NEW"," ---","High CPU usage: VersioningAnnotator.annotationRefresh -> VCSFileProxy.getParentFile()","2016-03-27 12:07:03"
262266,"versioncontrol","Code","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.versioning.core.DelegatingVCS.getTopmostManagedAncestor","2016-05-29 11:49:14"
262835,"versioncontrol","Code","ovrabec","NEW"," ---","Code-Folding for patch files","2016-07-16 17:08:49"
267622,"versioncontrol","Code","ovrabec","NEW"," ---","[82cat] Invalid message ""Clone name can't be empty"" in git clone repository wizard","2016-08-17 14:42:46"
267682,"versioncontrol","Code","ovrabec","NEW"," ---","ClassCastException: org.netbeans.modules.versioning.history.AbstractSummaryView$ShowLessEventsItem cannot be cast to org.netbeans.modules.versioning.history.AbstractSummaryView$ShowAllEventsItem","2016-08-23 13:15:55"
268117,"versioncontrol","Code","ovrabec","NEW"," ---","OutOfMemoryError: Java heap space","2016-09-20 13:58:15"
268991,"versioncontrol","Code","ovrabec","NEW"," ---","org.netbeans.modules.versioning.core.api.VCSFileProxy.exists: LowPerformance took 30751 ms.","2016-11-15 17:55:52"
269348,"versioncontrol","Code","ovrabec","NEW"," ---","AssertionError at org.netbeans.modules.versioning.ui.diff.DiffSidebar.shutdown","2016-12-15 01:37:08"
270102,"versioncontrol","Code","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.versioning.core.api.VCSFileProxy.createFileProxy","2017-03-17 07:22:00"
267632,"versioncontrol","Code","ovrabec","NEW"," ---","Git clone can't create NetBeans project in desired directory","2017-03-17 20:20:44"
270401,"versioncontrol","Code","ovrabec","NEW"," ---","NullPointerException at java.lang.String.compareTo","2017-04-14 14:25:31"
270926,"versioncontrol","Code","ovrabec","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-21 17:52:44"
270931,"versioncontrol","Code","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.versioning.util.Utils.isAncestorOrEqual","2017-06-22 09:31:46"
195527,"versioncontrol","Code","ovrabec","NEW"," ---","Client Side Hook Scripts","2017-07-30 10:02:27"
258469,"versioncontrol","Code","ovrabec","NEW"," ---","org.netbeans.modules.maven.embedder.impl.NBModelBuilder.build: LowPerformance took 102113 ms.","2017-08-04 11:34:56"
271357,"versioncontrol","Code","ovrabec","NEW"," ---","ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-08-23 16:02:23"
271534,"versioncontrol","Code","ovrabec","NEW"," ---","AssertionError: Need to normalize C:\Users\user\Downloads\Certification for (class java.io.File) was C:\Users\user\Downloads\Certification for(class java.io.File)","2017-09-26 20:02:58"
269816,"versioncontrol","Code","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.versioning.ui.diff.DiffSidebar.paintComponentUnderLock","2017-10-26 10:59:59"
271407,"versioncontrol","Code","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.versioning.masterfs.FilesystemInterceptor.getRootFilesystem","2017-12-12 18:18:40"
271910,"versioncontrol","Code","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.versioning.masterfs.FilesystemInterceptor.getRootFilesystem","2017-12-13 03:33:16"
257738,"versioncontrol","Code","ovrabec","NEW"," ---","ClassCastException: javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-12-31 19:13:53"
