"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
227635,"editor","Navigation","mmetelka","NEW"," ---","Update Navigate menu","2013-03-19 17:19:16"
271181,"editor","Navigation","mkristofic","NEW"," ---","when press keyboard cursor that  does not scroll in editor","2017-07-28 05:15:25"
270771,"editor","Navigation","mkristofic","NEW"," ---","When show full file path or show parent folder name are checked tabs are hard to identify","2017-05-30 18:59:00"
69196,"editor","Navigation","jbecicka","NEW"," ---","[50cat] ""Show non-project classes"" label is misleading in ""Go to Class"" dialog","2010-09-23 07:44:44"
122507,"editor","Navigation","mkristofic","REOPENED"," ---","[60cat] opened files are not in jump history","2016-07-10 18:25:11"
211141,"editor","Navigation","jbecicka","NEW"," ---","[72cat] Bookmarks window should have Expand all/Collapse all action same as Usages window","2012-12-06 20:38:58"
219383,"editor","Navigation","mkristofic","REOPENED"," ---","[a11y] Breadcrumbs component doesn't follow custom font size","2016-06-22 16:01:16"
232227,"editor","Navigation","mkristofic","REOPENED"," ---","[Breadcrumbs] Cannot use UP-DOWN keys for navigation NOR the current line is displayed as selected","2016-07-10 18:27:25"
232230,"editor","Navigation","mkristofic","REOPENED"," ---","[Breadcrumbs] Navigation via keyboard missing","2016-07-10 18:27:25"
256216,"editor","Navigation","mkristofic","NEW"," ---","“Open recent file” should restore caret position","2015-10-27 18:54:27"
