"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
106653,"javaee","Persistence","sj-nb","RESOLVED","FIXED","Rewrite the code completion for DB metadata in JPA entity classes to Retouche","2012-06-13 11:34:17"
89470,"javaee","Code","vkraemer","RESOLVED","FIXED","Support Sun Appserver 9.1/GlassFish v2","2007-03-20 18:33:39"
103872,"javaee","Code","abadea","RESOLVED","FIXED","Introduce a method to run an action when a metadata model becomes ready","2007-05-22 21:18:07"
147492,"ide","Code","abadea","RESOLVED","FIXED","Override DataObject.getLookup()","2008-09-24 12:46:29"
72091,"javaee","Web Project","apireviews","RESOLVED","FIXED","API for extending projects types (eg. web) by 3rd party","2007-06-12 17:12:30"
91714,"javaee","Persistence","emononen","RESOLVED","FIXED","Update Use Entity Manager action","2007-04-17 17:32:28"
92285,"javaee","Persistence","emononen","RESOLVED","FIXED","Make Java Persistence support independent of Java EE modules","2007-02-13 16:54:52"
89438,"javaee","Code","jbaker","RESOLVED","FIXED","Data sources alignment of NetBeans + VWP","2007-06-18 19:14:04"
90209,"db","Code","jbaker","RESOLVED","WONTFIX","Add a JDBCDriverManager.showAddDriverDialog() taking a driver class parameter","2007-05-02 00:32:18"
98376,"obsolete","visualweb","jbaker","RESOLVED","FIXED","Refactor visualweb getConnection to use NetBeans connection","2007-04-13 04:20:59"
76722,"editor","Refactoring","jbecicka","RESOLVED","FIXED","Safe delete should be integrated with regular delete","2007-06-15 16:29:52"
87544,"projects","Generic Infrastructure","jglick","RESOLVED","FIXED","""IAE: Called DataObject.find on null"" passing nonexistent path to LookupProviderSupport.createCompositeLookup","2006-10-23 16:40:37"
97848,"projects","Generic Infrastructure","jglick","RESOLVED","FIXED","I18N - Update modules (project types) to use FileEncodingQuery","2010-03-31 16:39:24"
97852,"apisupport","Project","jglick","RESOLVED","FIXED","Provide FileEncodingQueryImplementation","2007-12-13 16:25:30"
95399,"java","Unsupported","jpokorsky","RESOLVED","FIXED","After switching to FreeMarker default package name is no longer replaced by one from wizard","2011-08-16 13:54:49"
109429,"soa"," -- Other --","jqian","RESOLVED","FIXED","I18N - JBI component project (a.k.a. base project) encoding property is not present","2007-07-16 20:46:33"
94676,"platform","Data Systems","jtulach","RESOLVED","FIXED","Address file encoding issues in new templating system","2008-12-22 11:42:48"
97974,"platform","Data Systems","jtulach","RESOLVED","FIXED","CreateFromTemplateAttributesProvider not allow delegation","2008-12-22 10:54:17"
98011,"platform","Data Systems","jtulach","RESOLVED","FIXED","[freemarker] <#include> not working","2008-12-22 10:54:41"
93815,"javaee","Code","lkotouc","RESOLVED","FIXED","API for querying the mapping of resource reference names to JNDI names","2007-04-26 18:09:23"
107455,"javaee","Persistence","martin_adamek","RESOLVED","FIXED","Add a sample for the JSF/JPA CRUD application","2008-10-15 19:51:28"
93804,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","Common CSS Editor UI Review","2008-08-27 14:17:03"
97153,"javaee","Code","mfukala","RESOLVED","FIXED","Separate out Style Builder from CSS Editor","2010-05-08 11:54:14"
99562,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","Integrate Flying Saucer XHTML Renderer library into netbeans build.","2008-04-28 13:37:07"
83343,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","Ability to compose project's lookup from multiple sources","2006-11-20 13:03:28"
93509,"projects","Ant Project","mkleint","RESOLVED","FIXED","Extensible build scripts for projects","2007-04-20 17:42:10"
120508,"java","Freeform","mkubec","RESOLVED","FIXED","I18N - Plain Text File Editing Broken (Encoding issue)","2008-03-06 20:10:51"
120848,"projects","Ant Freeform","mkubec","RESOLVED","FIXED","Incorrect implementation of FreeformFileEncodingQueryImpl","2007-11-02 18:57:46"
97861,"utilities","Properties","mpetras","RESOLVED","FIXED","Update properties data object to use FileEncodingQuery","2007-06-20 19:00:06"
99610,"serverplugins","Sun Appserver 9","nityad","RESOLVED","FIXED","Implement JDBC driver deployment (Sun AS)","2007-06-14 17:25:44"
95996,"javaee","Web Project","olangr","RESOLVED","FIXED","Framework panel UI review","2007-03-29 15:54:04"
100807,"serverplugins","Identity","petertliu","RESOLVED","WONTFIX","I18N - might need to implement new nb encoding api/features","2007-07-06 00:20:00"
91757,"javaee","Code","pjiricka","RESOLVED","FIXED","Matisse requirements on Java EE/JPA for NetBeans 6.0","2007-05-22 17:31:10"
95920,"ide","Internal Server","pjiricka","RESOLVED","FIXED","Eliminate the servlet 2.2 library and replace it with an open source approach","2007-06-13 14:24:30"
95929,"javaee","Code","pjiricka","RESOLVED","FIXED","Java EE Javadoc should be distributed under the CDDL license","2007-02-19 14:09:28"
96001,"ide","Internal Server","pjiricka","RESOLVED","FIXED","Review UI of the embedded HTTP server in Advanced Options","2007-06-14 13:06:26"
64088,"javaee","Web Project","rnajman","RESOLVED","FIXED","Allow importing web project with web.xml outside $docroot/WEB-INF","2007-04-20 16:38:14"
73198,"javaee","Web Project","rnajman","RESOLVED","FIXED","WebProjectClassPathExtender should handle different kinds of libraries, Compile and Execute","2007-05-21 15:52:59"
99233,"javaee","Code","rnajman","RESOLVED","FIXED","Migrate templates to FreeMarker","2007-06-18 16:24:02"
101718,"javaee","Web Project","rnajman","RESOLVED","FIXED","have web project types use new Ant Build script extensibility api","2007-06-12 15:09:31"
97872,"xml","Code","samaresh","RESOLVED","FIXED","I18N - Use FileEncodingQuery","2007-08-29 02:15:46"
98410,"xml","Schema Tools","samaresh","RESOLVED","FIXED","Move XML/Schema tools to base NB","2008-12-05 17:54:33"
98420,"xml","Schema Tools","samaresh","RESOLVED","FIXED","Dev-rev for AXIOM (xml/axi)","2008-12-05 17:10:02"
98563,"xml","Schema Tools","samaresh","RESOLVED","FIXED","Dev-rev for schema aware code completion (xml/schema/completion)","2007-07-23 16:26:19"
89439,"javaee","Code","sherold","RESOLVED","FIXED","Deployment of database drivers","2007-04-30 16:12:58"
90908,"javaee","Code","sherold","RESOLVED","FIXED","Move the bundled Tomcat server to installer/autoupdate","2007-05-22 15:48:00"
95933,"serverplugins","Infrastructure","sherold","RESOLVED","FIXED","Should use JSR 88 API under the CDDL license","2007-02-20 16:48:10"
99609,"serverplugins","JBoss","sherold","RESOLVED","FIXED","Implement JDBC driver deployment (JBoss)","2007-06-05 14:40:33"
147890,"contrib","DocBook","tboudreau","RESOLVED","FIXED","Override DataObject.getLookup() for contrib/docbook","2009-02-19 20:32:59"
78883,"javaee","Code","tmysik","RESOLVED","FIXED","Replace usage of ErrorManager in enterprise cluster","2007-06-14 15:54:29"
101716,"javaee","EAR","tmysik","RESOLVED","FIXED","have j2ee project types use new Ant Build script extensibility api","2007-06-12 15:07:05"
102134,"javaee","EJB Project","tmysik","RESOLVED","FIXED","UI for Create MDB wizard regarding new resource API","2007-04-27 10:06:29"
102714,"javaee","EJB Project","tmysik","RESOLVED","FIXED","UI for Send JMS Message regarding new resource API","2007-05-02 13:15:55"
42638,"projects","Generic Infrastructure","tzezula","RESOLVED","FIXED","[devrev]  I18N - Provide support for File Encoding","2007-04-26 14:32:46"
100312,"soa"," -- Other --","vchellasamy","RESOLVED","FIXED","I18N - project encoding property is not present","2007-10-11 20:30:35"
95133,"serverplugins","Sun Appserver 8","vkraemer","RESOLVED","FIXED","directory deployment support for all module types","2007-06-13 14:30:53"
95946,"serverplugins","Code","vkraemer","RESOLVED","FIXED","Remove binary components from the Sun Appserver plugin","2007-11-01 18:44:51"
97277,"serverplugins","Sun Appserver 9","vkraemer","RESOLVED","FIXED","HTTP monitor should be on by default","2007-06-05 23:22:55"
89019,"javaee","Persistence","abadea","RESOLVED","WONTFIX","make persistence api stable","2016-07-07 08:54:57"
104641,"obsolete","visualweb","cnguyencasj","RESOLVED","FIXED","The 'Dynamic Help' action is present in both Window and Help main menus","2007-06-27 20:58:45"
98073,"javaee","Web Project","dkonecny","RESOLVED","FIXED","Improve message in New Project dialog when no server is installed","2007-10-03 11:52:50"
99567,"javaee","Code","emononen","RESOLVED","FIXED","Use new XML schema-based completion module for schema-driven config files","2007-10-29 14:49:13"
34719,"editor","Formatting & Indentation","issues","RESOLVED","DUPLICATE","source editor needs line wrap in addition to hard returns","2008-06-06 11:06:58"
54482,"javaee","Code","issues","RESOLVED","WONTFIX","Increase stability of j2ee apis","2016-05-25 05:57:50"
60014,"javaee","JSP","issues","RESOLVED","WONTFIX","[CC] Provide Code Templates in JSP CC","2016-07-07 08:55:05"
63566,"web","HTML Editor","issues","RESOLVED","FIXED","Hyperlinking in <a href=""..."" and <script src=""..""","2012-11-29 11:36:32"
89014,"javaee","EJB","issues","RESOLVED","WONTFIX","make j2ee-dd api stable","2016-07-07 08:56:27"
89016,"webservices","Code","issues","RESOLVED","FIXED","make webservices api stable and not ant dependant","2009-06-08 09:35:20"
89483,"javaee","Code","issues","RESOLVED","WONTFIX","Enhancements in JSP/HTML editing","2016-07-07 08:56:31"
93810,"javaee","Code","issues","RESOLVED","WORKSFORME","Enhancements in JSP/HTML Editing UI Review","2009-04-08 10:49:01"
93820,"javaee","Code","issues","RESOLVED","WORKSFORME","Provide support for additional servers UI Review","2009-04-08 10:49:02"
96149,"javaee","Code","issues","RESOLVED","WONTFIX","Section view UI should be separated from xml/multiview","2016-07-07 08:56:05"
107412,"javaee","HTTP Monitor","issues","RESOLVED","WONTFIX","Integrate ErrorHander with the HTTP monitor","2016-07-07 08:53:07"
104643,"obsolete","visualweb","jbaker","RESOLVED","FIXED","No visual feedback for 'Resolve data Source(s)...' action.","2007-06-22 14:43:54"
99232,"apisupport","Templates","jglick","RESOLVED","FIXED","Migrate templates to scripting support","2007-10-23 21:09:34"
196455,"java","Project","jglick","RESOLVED","FIXED","Remove need for ProjectClassPathExtender implementations in project lookup","2012-06-06 15:53:21"
93805,"ide","UI","jholy","RESOLVED","INVALID","Data sources alignment of NB+VWP UI Review","2007-06-18 19:11:36"
93808,"ide","UI","jholy","RESOLVED","INCOMPLETE","Import more JEE src structures UI Review","2009-11-11 05:32:26"
93826,"ide","UI","jholy","RESOLVED","WONTFIX","Support for many additional web frameworks UI Review","2007-04-11 14:32:07"
101344,"ide","UI","jholy","RESOLVED","FIXED","Send JMS Message action UI Review","2007-04-23 15:47:59"
93807,"db","Code","jrechtacek","RESOLVED","FIXED","Deployment of Dtb Drivers UI Review","2012-04-17 19:13:20"
93159,"serverplugins","Infrastructure","lkotouc","RESOLVED","FIXED","Prevent conflicts between data sources in project and data sources in server","2007-05-21 21:07:06"
89013,"javaee","EJB","madamek","RESOLVED","FIXED","make j2ee-api-ejbmodule api stable","2007-06-04 08:56:26"
100178,"javaee","JSP Parser","manowar","RESOLVED","FIXED","I18N - might need to implement new nb encoding api/features - FEQ","2011-04-20 14:48:52"
93393,"javaee","Code","martin_adamek","RESOLVED","WONTFIX","Improve the method customizer used for EJB 'Add xxx method' and WS 'Add operation' actions","2016-07-07 08:55:43"
21129,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","Code completion for CSS editor.","2008-04-28 13:37:07"
32739,"javaee","JSP","mfukala","RESOLVED","DUPLICATE","Reflect JSP content-type directive atribute in the editor","2008-10-13 10:25:46"
41151,"javaee","JSP","mfukala","RESOLVED","DUPLICATE","jspx and tagx syntax highlighting error","2009-02-19 23:26:06"
89437,"javaee","Code","mfukala","RESOLVED","FIXED","Common CSS editor","2007-06-18 10:58:39"
74373,"projects","Generic Projects UI","mkleint","RESOLVED","FIXED","API for adding panels in the project customizer","2006-11-20 13:03:28"
86680,"projects","Ant Freeform","mkleint","RESOLVED","FIXED","Upgrade SPI to use new standard LookupMerger","2007-02-02 12:52:39"
97866,"projects","Maven","mkleint","RESOLVED","FIXED","Provide FileEncodingQueryImplementation.","2008-06-26 12:02:41"
101850,"projects","Ant Project","mkleint","RESOLVED","FIXED","Javadoc incomplete for #93509","2007-04-20 07:45:12"
89482,"javaee","Code","phejl","RESOLVED","WORKSFORME","Provide support for additional servers","2010-11-08 00:19:00"
93821,"ide","UI","potingwu","RESOLVED","FIXED","Common Web Project for NB and VWP UI Review","2007-06-28 00:11:19"
98495,"javaee","Struts","potingwu","RESOLVED","WONTFIX","Upgrading Struts to support 1.3.8","2016-07-07 08:54:23"
105137,"obsolete","visualweb","potingwu","RESOLVED","WONTFIX","Libraries related nodes should be next to each other","2007-06-14 19:06:52"
50102,"javaee","JSP","ppisl","RESOLVED","WONTFIX","Support for JSP scriptlet background area","2016-07-07 08:53:00"
89017,"javaee","Code","ppisl","RESOLVED","WONTFIX","make api-web-webmodule api stable","2016-07-07 08:55:34"
89469,"javaee","Code","ppisl","RESOLVED","FIXED","Common web project between NetBeans and VWP","2007-06-12 09:29:24"
89480,"javaee","Code","ppisl","RESOLVED","WONTFIX","Provide support for many additional web frameworks","2016-07-07 08:54:07"
105135,"obsolete","visualweb","pzavadsky","RESOLVED","FIXED","Component icon in project view is ""hardcoded"" and does not change depending on L&F used.","2008-09-03 17:36:44"
103023,"obsolete","visualweb","quynguyen","RESOLVED","FIXED","Visual web page Java file has default icon","2007-06-27 23:17:44"
61895,"javaee","Web Freeform","rnajman","RESOLVED","FIXED","The deployment descriptor has to be specified in the wizard","2007-04-18 17:35:01"
89479,"javaee","Code","rnajman","RESOLVED","FIXED","Import more Java EE source structures","2007-05-22 15:43:41"
99235,"javaee","Struts","rnajman","RESOLVED","FIXED","Migrate templates to scripting support","2007-06-29 15:13:20"
75471,"java","Project","tzezula","RESOLVED","FIXED","Review of a new API for adding/removing entries from project classpaths","2011-03-08 21:58:45"
96047,"java","Source","tzezula","RESOLVED","FIXED","Allow ElementHandle's to be compared","2007-02-27 13:59:30"
100075,"java","Source","tzezula","RESOLVED","FIXED","Review of an API to detect changes in the ClassIndex.","2007-04-11 12:47:58"
103554,"java","Source","tzezula","RESOLVED","FIXED","getElements() returns empty result when ClassIndex obtained during intial scan","2007-07-03 09:25:06"
97871,"javaee","JSP","yardus","RESOLVED","FIXED","Use FileEncodingQuery","2007-07-25 14:30:54"
97873,"web","HTML Editor","yardus","RESOLVED","FIXED","Use FileEncodingQuery","2009-05-18 10:45:50"
55965,"javaee","Code","martin_adamek","RESOLVED","WORKSFORME","Evolution improvements in API before it gets more stable","2008-09-19 10:15:09"
104639,"obsolete","visualweb","potingwu","RESOLVED","FIXED","The Find item is not separated from following items in context menu.","2008-11-18 19:28:40"
104648,"obsolete","visualweb","quynguyen","RESOLVED","WORKSFORME","There are no icons in the editor tab for visual page editor and navigation flow editor.","2008-11-18 19:19:15"
96414,"java","Project","tzezula","RESOLVED","WONTFIX","make ProjectClassPathModifierImplementation's methods public.","2012-06-06 15:53:21"
89969,"serverplugins","JBoss","lkotouc","VERIFIED","FIXED","Support for JBoss Application Server 5.0","2012-07-16 12:03:09"
92009,"javaee","JSF","potingwu","VERIFIED","FIXED","JSF pages from Entity class functionality missing","2008-05-23 07:14:48"
95534,"javaee","Code","abadea","VERIFIED","FIXED","Implement the Java EE metadata model on top of Retouche","2008-01-30 15:50:22"
92443,"javaee","Refactoring","emononen","VERIFIED","WONTFIX","the j2ee/refactoring module is missing","2007-08-24 13:54:37"
104444,"obsolete","visualweb","jbaker","VERIFIED","FIXED","Save server specific info in project, everytime","2007-10-10 17:53:05"
109428,"soa","Composite Application","jqian","VERIFIED","FIXED","I18N - compapp project encoding property is not present","2007-08-05 19:33:55"
109431,"soa","BPEL Project","lativ","VERIFIED","FIXED","I18N - bpel project encoding property is not present","2007-08-15 17:53:17"
109433,"soa","XSLT","lativ","VERIFIED","FIXED","I18N - xslt project encoding property is not present","2007-08-15 17:54:29"
97854,"projects","Ant Freeform","mkubec","VERIFIED","FIXED","Provide FileEncodingQueryImplementation for freeform projects","2007-10-31 18:08:53"
101710,"webservices","JAX-WS","mkuchtiak","VERIFIED","FIXED","rewrite jaxws support to make use of ant build script extensibility apis","2008-03-12 16:41:40"
109436,"soa","SQL Project","nkunchar","VERIFIED","FIXED","I18N - sql project encoding property is not present","2007-10-18 20:35:08"
99555,"javaee","Web Project","potingwu","VERIFIED","FIXED","Obsolete pages are created for VWP JSF project","2008-11-10 11:49:30"
104554,"javaee","JSF","ppisl","VERIFIED","FIXED","Rewrite JSF refactoring to Retouche","2007-09-04 10:52:38"
95947,"javaee","JSF","rnajman","VERIFIED","FIXED","Eliminate the JSF 1.1 library (under Sun Binary Code License)","2008-11-03 12:05:30"
98725,"javaee","Web Project","rnajman","VERIFIED","FIXED","Frameworks list scales improperly","2008-11-03 12:53:45"
103343,"xml","Schema Tools","samaresh","VERIFIED","FIXED","Migration of schema related tools to base Netbeans","2008-01-10 15:55:36"
100973,"javaee","Code","sherold","VERIFIED","FIXED","Remove HTTP Monitor from the main toolbar","2008-09-17 13:49:39"
99344,"ruby","Code","tor","VERIFIED","FIXED","Provide FileEncodingQueryImplementation in project's lookup","2007-07-17 11:47:44"
91763,"java","Source","tzezula","VERIFIED","FIXED","Provide an API to detect changes to ClassIndex","2007-04-12 17:16:54"
97850,"javaee","Web Project","yardus","VERIFIED","FIXED","Provide FileEncodingQueryImplementation.","2007-07-07 18:36:27"
97851,"javaee","EJB Project","yardus","VERIFIED","FIXED","Provide FileEncodingQueryImplementation.","2007-07-07 18:44:18"
97862,"javaee","App Client","yardus","VERIFIED","FIXED","Provide FileEncodingQueryImplementation.","2007-07-07 18:40:47"
97855,"javame","Build System","asotona","VERIFIED","FIXED","Provide FileEncodingQueryImplementation.","2007-08-14 03:47:35"
101076,"apisupport","Project","jglick","VERIFIED","FIXED","I18N - multibyte in file contents of some module project file->new items do not show correctly in some asian locales","2007-10-30 04:21:26"
98874,"java","Unsupported","jpokorsky","VERIFIED","FIXED","I18N - Templates encoding problems","2007-09-26 09:14:13"
98197,"projects","Generic Infrastructure","jtulach","VERIFIED","FIXED","Implementation of FileEncodingQuery is slow","2008-09-24 12:51:19"
99830,"serverplugins","WebLogic","lkotouc","VERIFIED","FIXED","Support for weblogic 10","2007-07-17 09:30:57"
59029,"web","HTML Editor","mfukala","VERIFIED","FIXED","[cc] Context aware code completion","2009-08-04 19:37:09"
97878,"utilities","Search","mpetras","VERIFIED","FIXED","Use FileEncodingQuery","2007-10-20 17:30:32"
77310,"javaee","JSF","ppisl","VERIFIED","FIXED","JSF - refactoring, deleting JSF bean should cause removing entry in faces-config.xml","2007-06-20 15:27:22"
101332,"ide","UI","jholy","CLOSED","FIXED","UI Review of the Use Database action","2007-04-17 13:41:04"
101337,"ide","UI","jholy","CLOSED","FIXED","Create Message Driven Bean Wizard UI Review","2007-04-17 13:41:22"
