"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
235833,"ide","Extbrowser","pjiricka","RESOLVED","FIXED","NetBeans asks me to update chrome plugin after first run","2013-09-13 11:33:42"
235280,"php","Atoum","tmysik","RESOLVED","FIXED","Netbeans fails to parse TAP report if no line is reported in diagnostic","2013-09-05 05:11:02"
235711,"web","HTML Project","tmysik","VERIFIED","FIXED","New browser picker implementation doesn't match spec for labels","2013-09-17 13:22:58"
235515,"cnd","Code Completion","petrk","VERIFIED","FIXED","NPE in type deduction","2013-11-11 15:04:39"
235734,"guibuilder","Code","issues","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.form.j2ee.QueryResultListCreator.getJavaCreationCode","2013-09-11 08:38:36"
235500,"javaee","EJB","marfous","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.j2ee.ejbrefactoring.EjbRefactoringPlugin$1.run","2013-09-17 11:56:21"
235059,"javaee","Persistence","sj-nb","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.j2ee.persistence.wizard.library.PersistenceLibrarySupport.getLibrary","2013-09-11 17:15:05"
235823,"javascript","Editor","ppisl","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.javascript2.editor.model.impl.ModelElementFactory.create","2013-09-26 11:34:18"
236019,"javascript","Editor","ppisl","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.javascript2.editor.model.impl.ModelUtils.resolveAssignments","2013-09-26 11:33:48"
235393,"php","Editor","obrejla","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.php.editor.model.impl.VariousUtils.isStaticClassName","2013-09-11 13:41:01"
235442,"platform","Embedded Browser","saubrecht","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.web.browser.ui.HtmlPreviewElement.dettach","2013-09-04 09:09:21"
236293,"web","HTML Project","dkonecny","VERIFIED","FIXED","old version of HTML file deployed","2013-09-26 11:31:57"
234996,"platform","Text","mmetelka","RESOLVED","FIXED","OpenEditorEnablesEditMenuFactoryTest.testIfProjectFactoryInstalled failed seven times in a row","2013-09-11 16:21:21"
75411,"apisupport","Templates","jglick","RESOLVED","FIXED","Raising the profile of rich client apps","2016-09-08 11:34:30"
236271,"editor","Refactoring","ralphbenjamin","VERIFIED","FIXED","Refactoring does not work if FileObject URI scheme is not ""file""","2013-09-26 18:41:47"
228094,"cnd","Code Model","gorrus","VERIFIED","FIXED","Refactoring: only usages are changed, #define in header from the refactoring was called, remains unchanged","2013-11-11 20:13:22"
234810,"java","Project","tzezula","VERIFIED","FIXED","remove javahelp topics and files in java helpset","2013-09-16 11:21:31"
236011,"webservices","REST","mkuchtiak","RESOLVED","FIXED","RESTful JavaScript Client in Maven: wrong JS lib location","2014-07-24 10:18:01"
235319,"platform","Text","mmetelka","RESOLVED","FIXED","ReusableEditor2Test failures.","2013-10-14 11:41:33"
236031,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","Sample datasource deadlock","2013-09-23 09:34:38"
229366,"projects","Generic Infrastructure","tstupka","RESOLVED","WONTFIX","Save of incorrect pom.xml file leads to lose of project's documentBase","2016-07-07 08:39:28"
235723,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","starting GF on port which is already used results into neverending GF start","2013-09-20 13:13:50"
54960,"profiler","Base","cyhelsky","RESOLVED","FIXED","Stop of profiling is done directly in AWT thread","2013-09-10 14:16:18"
236544,"platform","Proxy","lfischmeistr","VERIFIED","FIXED","System proxy not solved properly on Solaris","2013-10-01 13:51:29"
235767,"java","Javadoc","ralphbenjamin","VERIFIED","FIXED","UnsupportedOperationException: LOCAL_VARIABLE, class com.sun.tools.javac.code.Symbol$VarSymbol: serviceHandler","2013-09-16 13:38:52"
235516,"apisupport","Maven","mkleint","VERIFIED","FIXED","upgrade nb platform archetypes to use nbm-maven-plugin 3.11","2013-09-10 05:01:25"
230147,"projects","Generic Infrastructure","mkleint","VERIFIED","FIXED","User can't create file or folder in Favorites tab (remote host)","2013-09-11 09:20:23"
235431,"java","Refactoring","ralphbenjamin","VERIFIED","FIXED","[Inline variable] ""Inline null"" as title when inlining a variable","2013-09-16 11:54:46"
236468,"java","Hints","sdedic","VERIFIED","FIXED","[Missing Hints] saying ""Branch is never used""","2019-05-13 07:46:32"
236435,"cnd","Code Model","vv159170","VERIFIED","FIXED","[Regression] Unable to resolve all of the identifiers in files with pragma once","2013-11-11 15:11:51"
268762,"ide","Code","issues","NEW"," ---","Не работает автокомпиляция","2016-11-01 08:36:55"
