"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
259131,"platform","Nodes","JPESKA","NEW"," ---","NullPointerException at org.perforcenb.ui.history.HistoryNodeFactory.createKeys","2016-05-04 23:30:50"
262222,"platform","Nodes","JPESKA","NEW"," ---","IllegalArgumentException: Deassign from wrong parent. Old: null Caller: org.openide.nodes.FilterNode$Children@270cb85b","2016-05-25 14:49:06"
262456,"platform","Nodes","JPESKA","NEW"," ---","OutOfMemoryError: Java heap space","2016-11-21 09:11:55"
262520,"platform","Nodes","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-06-21 22:09:48"
268146,"platform","Nodes","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-22 04:22:26"
268593,"platform","Nodes","JPESKA","NEW"," ---","java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2018-01-12 08:37:53"
268793,"platform","Nodes","JPESKA","NEW"," ---","org.openide.nodes.FilterNode$FilterLookup$ProxyResult.allItems: LowPerformance took 43108 ms.","2018-01-02 23:15:40"
268915,"platform","Nodes","JPESKA","NEW"," ---","NullPointerException at org.nbandroid.netbeans.gradle.ui.DependenciesNode$1.addLibraries","2018-05-02 13:56:33"
268956,"platform","Nodes","JPESKA","NEW"," ---","java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2017-09-01 19:49:07"
269513,"platform","Nodes","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-01-09 10:17:57"
269854,"platform","Nodes","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-02-17 16:45:42"
270026,"platform","Nodes","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-09 01:36:49"
270550,"platform","Nodes","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-03 21:28:36"
270764,"platform","Nodes","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-29 21:20:09"
270766,"platform","Nodes","JPESKA","NEW"," ---","Nodes can not be garbage collected","2017-05-30 09:27:29"
270862,"platform","Nodes","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-12 17:01:39"
270883,"platform","Nodes","JPESKA","NEW"," ---","IllegalArgumentException: Comparison method violates its general contract!","2017-06-15 02:43:43"
251742,"platform","Nodes","ovrabec","NEW"," ---","ExTransferable.addTransferListener doesn't detect end of DnD operation","2015-09-17 08:51:33"
222425,"platform","Nodes","JPESKA","NEW"," ---","org.openide.nodes.NodeLookup.addCookie: LowPerformance took 4657 ms.","2013-05-30 14:03:07"
246381,"platform","Nodes","JPESKA","NEW"," ---","Try Sample Project - Cannot delete group of projects from Test Case","2014-08-11 07:39:54"
249129,"platform","Nodes","JPESKA","NEW"," ---","OutOfMemoryError: Java heap space","2014-12-15 16:28:28"
208081,"platform","Nodes","JPESKA","REOPENED"," ---","Node's Action Popup Menu does never show icon","2018-04-04 20:36:41"
241758,"platform","Nodes","JPESKA","REOPENED"," ---","FilterNode as decorator for FolderNode has problems with multi drag'n'drops","2014-02-13 13:56:37"
244941,"platform","Nodes","JPESKA","REOPENED"," ---","Color representing the file version status (Modified, New) are not shown in projects tab during selection","2014-06-09 07:05:47"
