"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
99629,"platform","Window System","issues","NEW"," ---","Please activate editor views if a DnD operation is in progress","2010-08-11 13:30:16"
103559,"platform","Window System","issues","NEW"," ---","contex menu of tabs in editor is missing options (like tools>)","2010-08-11 13:30:26"
71435,"platform","Window System","issues","NEW"," ---","Add better debug logging when winsys cfg file is refused because its module is disabled","2009-06-08 15:03:40"
74789,"platform","Window System","issues","NEW"," ---","[ED-22] Show description of menu items in status line","2010-08-11 13:29:13"
80753,"platform","Window System","issues","NEW"," ---","Esc key should focus Editor","2010-08-11 13:29:20"
81330,"platform","Window System","issues","STARTED"," ---","Remove SDI mode","2010-08-11 13:29:21"
81590,"platform","Window System","issues","NEW"," ---","Consider using ""tiny"" title bars for floating windows","2010-08-11 13:29:28"
82086,"platform","Window System","issues","NEW"," ---","[floating] Choice between JDialog and JFrame for floating window container","2010-08-11 13:29:29"
82745,"platform","Window System","snookiex","STARTED"," ---","open a TopComponent in 'floating mode' by default","2011-10-20 19:07:47"
89435,"platform","Window System","saubrecht","NEW"," ---","implement visual indication of maximized mode","2008-12-22 20:49:39"
90662,"platform","Window System","richgunther","NEW"," ---","Change Netbeans window title","2013-11-08 18:41:22"
91334,"platform","Window System","issues","NEW"," ---","WindowManager should provide API to write into title bar","2010-08-11 13:29:49"
103805,"platform","Window System","issues","NEW"," ---","Easier undocking of tabbed pane.","2010-08-11 13:30:30"
107762,"platform","Window System","saubrecht","NEW"," ---","Increase JVM Heap Gauge in Preferences or Pop Up?","2011-01-28 14:16:26"
107781,"platform","Window System","issues","NEW"," ---","remember ""Go to File"" position and size","2010-08-11 13:30:42"
113298,"platform","Window System","issues","NEW"," ---","Group Api is too restrictive","2010-08-11 13:30:50"
114421,"platform","Window System","issues","NEW"," ---","Editor ""window"" command should be localized to current window","2010-08-11 13:30:55"
121245,"platform","Window System","saubrecht","REOPENED"," ---","Windows can show off screen if secondary monitor is missing","2018-01-26 11:40:00"
122151,"platform","Window System","mentlicher","REOPENED"," ---","Quick search in functions accepts spaces","2012-04-24 12:59:33"
125278,"platform","Window System","saubrecht","NEW"," ---","Fly to choosen location effect","2008-12-22 10:39:08"
125281,"platform","Window System","issues","STARTED"," ---","Allow to setup FX through preferences (was: in layer)","2010-08-11 13:31:22"
126574,"platform","Window System","issues","NEW"," ---","allow more than one console output component at a time","2010-08-11 13:31:25"
126575,"platform","Window System","issues","NEW"," ---","full featured docking for undocked components","2010-12-08 09:15:22"
127833,"platform","Window System","issues","NEW"," ---","Window system should not depend on core","2010-08-11 13:31:39"
129326,"platform","Window System","issues","NEW"," ---","Undocked Window Issues","2010-08-11 13:31:41"
130220,"platform","Window System","issues","NEW"," ---","Reparing last state","2010-08-11 13:31:46"
131184,"platform","Window System","issues","NEW"," ---","Context menu unusable at small resolutions","2010-08-11 13:31:52"
134670,"platform","Window System","issues","NEW"," ---","Make NB Platform WinSys configurable","2011-10-20 14:54:05"
134944,"platform","Window System","issues","NEW"," ---","Cannot drag file into specific editor position","2010-08-11 13:32:11"
135385,"platform","Window System","saubrecht","REOPENED"," ---","add attachTopComponentToSide method to WindowManager","2014-11-05 14:10:18"
138107,"platform","Window System","issues","NEW"," ---","Add workspace controls to GUI","2010-08-11 13:32:32"
144513,"platform","Window System","issues","NEW"," ---","Windows toggle state state should be visible in menu","2010-08-11 13:33:01"
150498,"platform","Window System","saubrecht","NEW"," ---","There is no standard API to setup accsessibility context for the multiview editor toolbar","2012-04-13 09:12:07"
150781,"platform","Window System","issues","NEW"," ---","Bytecode patch java.awt.Component to test EventQueue.isDispatchThread()","2009-03-31 11:10:38"
151868,"platform","Window System","issues","NEW"," ---","Remove steps pane from NetBeans wizards","2010-08-11 13:33:38"
151870,"platform","Window System","issues","NEW"," ---","Shorten New File wizards","2013-10-31 12:57:42"
151871,"platform","Window System","issues","NEW"," ---","Shorten New Project wizards","2013-10-31 12:57:29"
152157,"platform","Window System","issues","NEW"," ---","Next tab left button should be to left of tabs","2010-08-11 13:33:42"
154798,"platform","Window System","issues","NEW"," ---","NetBeans Platform & JavaFX","2015-06-25 12:03:51"
155503,"platform","Window System","saubrecht","NEW"," ---","Declerative way to add actions to TC and Mode","2010-10-13 12:43:04"
155504,"platform","Window System","saubrecht","NEW"," ---","Programmably/imperatively add actions to TC and Mode","2010-10-08 04:04:43"
156453,"platform","Window System","issues","NEW"," ---","TopComponents that can enable/disable their properties","2012-08-15 23:38:33"
156485,"platform","Window System","issues","NEW"," ---","Remember Last Opened Window","2009-01-15 14:13:20"
158114,"platform","Window System","issues","NEW"," ---","popup window size and window font in netbean 6.5","2009-07-31 10:52:25"
158691,"platform","Window System","issues","NEW"," ---","TopComponent persistence : allow change TC's persistenceType within shutdown sequnce ","2009-02-18 13:01:18"
168260,"platform","Window System","issues","REOPENED"," ---","API to fire activated nodes/selection context change on modal dialog show","2011-02-24 14:19:58"
168986,"platform","Window System","issues","NEW"," ---","Ability to declare a top component not to have a window title/handle","2009-07-22 18:35:22"
169501,"platform","Window System","issues","NEW"," ---","Mode should have getState method","2009-09-05 16:48:49"
169663,"platform","Window System","issues","NEW"," ---","Allow tab sidebar to be hidden when editor is maximized","2009-08-10 09:38:25"
170713,"platform","Window System","issues","NEW"," ---","Provide an option to quickly hide the toolbar so save screen estate","2009-08-20 15:57:33"
170922,"platform","Window System","issues","NEW"," ---","add organization to editor's tabs to segregate files on their status","2009-08-27 21:15:55"
173431,"platform","Window System","issues","NEW"," ---","Undocked window looks un-natural","2009-09-30 23:41:08"
176207,"platform","Window System","issues","NEW"," ---","Reporting of tab closing for org.openide.windows.InputOutput","2009-11-09 05:24:48"
178470,"platform","Window System","issues","NEW"," ---","Provide action for ""Close unmodified documents""","2009-12-15 03:12:50"
179431,"platform","Window System","issues","NEW"," ---","Non closeable toolbars","2011-07-18 10:21:36"
182142,"platform","Window System","issues","NEW"," ---","[69cat] Provide Dynamically sized windows so netbook developers can work/test/debug applications","2010-03-17 10:51:42"
187429,"platform","Window System","issues","NEW"," ---","order of tabs above editor is not logical - should behave as in eclipse","2010-06-11 11:46:40"
204023,"platform","Window System","snookiex","NEW"," ---","TopComponent opened in floating mode could be set to undockable","2011-10-20 14:54:05"
187542,"platform","Window System","issues","NEW"," ---","TopComponent Workspaces","2010-06-17 19:48:37"
196108,"platform","Window System","saubrecht","NEW"," ---","Make the close button configurable","2011-02-28 15:47:35"
198425,"platform","Window System","saubrecht","NEW"," ---","window display commands should be self-canceling when invoked from keyboard","2011-05-12 12:15:30"
198657,"platform","Window System","saubrecht","NEW"," ---","APIs to work with Modes (implement jVi window split/move/... commands)","2014-12-10 17:22:54"
173805,"platform","Window System","issues","NEW"," ---","Additional menu option gutter icons would be nice to have","2011-11-04 18:03:34"
173811,"platform","Window System","issues","NEW"," ---","Add printer icon to File toolbar","2011-11-04 18:04:11"
173815,"platform","Window System","issues","NEW"," ---","Add Properties display in the About dialog box","2011-11-04 18:04:52"
173816,"platform","Window System","issues","NEW"," ---","Add feature to hide the status bar.","2011-11-04 18:05:01"
175809,"platform","Window System","sdedic","NEW"," ---","undo/redo disabled, but editor has focus","2013-08-26 09:57:13"
209147,"platform","Window System","saubrecht","NEW"," ---","Switch to Firefox-style status bar","2013-10-08 03:01:30"
211053,"platform","Window System","saubrecht","NEW"," ---","API to dock/undock top components and groups/modes","2012-10-26 14:32:36"
184235,"platform","Window System","issues","NEW"," ---","Add ability to display text in toolbars under each icon","2012-05-12 13:27:51"
214154,"platform","Window System","saubrecht","NEW"," ---","Simple API to manipulate top component positions and sizes","2015-01-02 17:58:33"
213266,"platform","Window System","saubrecht","STARTED"," ---","Some actions without icon shown in Customize Toolbars","2013-07-29 13:55:14"
179890,"platform","Window System","issues","NEW"," ---","Use a better file system dialog","2012-11-18 02:27:46"
222936,"platform","Window System","saubrecht","NEW"," ---","Autohide Menu on Full Screen Mode","2018-09-07 00:29:46"
230498,"platform","Window System","saubrecht","NEW"," ---","Enable re-size of toolbar button groups.","2013-05-30 06:56:11"
200939,"platform","Window System","saubrecht","REOPENED"," ---","Pin folder permanently","2013-10-29 23:14:43"
230411,"platform","Window System","saubrecht","NEW"," ---","Provide easier way to theme NetBeans interface","2013-05-30 09:16:14"
234139,"platform","Window System","saubrecht","NEW"," ---","Google Chromecast support","2013-11-01 16:24:33"
232259,"platform","Window System","saubrecht","NEW"," ---","Organize/group floating windows on second screen","2017-11-10 14:47:51"
237235,"platform","Window System","saubrecht","NEW"," ---","Multiview components should print the content of all views not only the active one.","2013-10-17 09:07:01"
257520,"platform","Window System","saubrecht","NEW"," ---","Incorrect TabbedAdapter minimum height calculation","2016-01-11 15:54:05"
178474,"platform","Window System","issues","NEW"," ---","tab close button improvements","2015-07-24 05:05:23"
249510,"platform","Window System","saubrecht","NEW"," ---","Coloring of editor tabs is limited by 9 projects","2017-01-04 22:47:59"
250604,"platform","Window System","saubrecht","NEW"," ---","[dark] Properties Window Accessibility Problems","2015-02-26 13:48:49"
252474,"platform","Window System","saubrecht","NEW"," ---","Show parent folder option also for document lists","2015-05-19 06:46:58"
258674,"platform","Window System","saubrecht","NEW"," ---","Move Floating windows to another work-space / Desktop","2016-04-06 12:31:56"
269309,"platform","Window System","saubrecht","NEW"," ---","Dragging and Dropping Tabs Doesn't Honor TopComponent Visibility","2016-12-12 13:58:37"
257149,"platform","Window System","saubrecht","NEW"," ---","Option to set ""Fixed width"" for document tabs when aligned verticaly","2015-12-17 15:44:23"
2336,"platform","Window System","saubrecht","REOPENED"," ---","Permit ""follow mode"" for document windows","2013-09-10 16:17:06"
39032,"platform","Window System","saubrecht","NEW"," ---","difficult to reorganize editor windows when tabs can scroll","2013-09-04 13:46:29"
50329,"platform","Window System","issues","NEW"," ---","Output window tooltip should mention ESC functionality","2010-08-11 13:28:44"
56650,"platform","Window System","issues","NEW"," ---","Cloned document sorts other document","2009-10-05 13:43:44"
75415,"platform","Window System","issues","NEW"," ---","Debugger views self-maximalization","2010-08-11 13:29:15"
105974,"platform","Window System","issues","NEW"," ---","Can't distinguish IDE window from another","2010-08-11 13:30:42"
163431,"platform","Window System","issues","NEW"," ---","The Java Native Access module should exposed as a public API.","2009-04-22 20:33:46"
123595,"platform","Window System","issues","NEW"," ---","Documents window does not remember its size/position","2010-08-11 13:31:17"
123598,"platform","Window System","issues","NEW"," ---","IDE should periodically save IDE session, rather than only at shutdown","2012-03-19 06:54:10"
125224,"platform","Window System","issues","NEW"," ---","After DnD, editor tab should be positioned properly","2010-08-11 13:31:20"
125280,"platform","Window System","issues","NEW"," ---","Nicer drop TC to new location effect","2010-08-11 13:31:21"
125574,"platform","Window System","issues","NEW"," ---","Option for time after what floating window becomes transparent","2010-08-11 13:31:23"
132731,"platform","Window System","issues","NEW"," ---","Dialogs can fall behind undocked windows","2010-08-11 13:31:59"
148971,"platform","Window System","saubrecht","NEW"," ---","Is not possible to save arguments for Default System Browser","2012-06-01 18:18:00"
156380,"platform","Window System","issues","NEW"," ---","Permanent status area","2014-02-24 23:22:45"
158193,"platform","Window System","issues","NEW"," ---","Tools menu garbled after the first feature is enabled","2009-02-19 22:53:36"
167020,"platform","Window System","issues","NEW"," ---","Tab navigation with mouse buttons","2009-11-11 06:27:53"
168271,"platform","Window System","issues","NEW"," ---","Add double-click right to editor tabs for New-File-Wizard","2013-03-10 23:02:10"
183960,"platform","Window System","issues","NEW"," ---","[69cat][ide] Labeling in pulldown lists/menus doesn't highlight dirty files at small fonts.","2010-06-08 14:49:18"
187025,"platform","Window System","issues","NEW"," ---","Main menu stays activated when typing Alt-Tab quickly enough (for changing window focus away from NB)","2013-12-03 18:21:33"
175217,"platform","Window System","issues","NEW"," ---","Look-and-Feel configuration from NetBean's UI and/or themes.","2013-03-14 08:33:04"
214065,"platform","Window System","saubrecht","NEW"," ---","Improve moving files in the editor","2013-09-04 15:22:18"
232808,"platform","Window System","saubrecht","NEW"," ---","[dark] Font color black in editor tabs but light-gray in all other tans","2014-11-02 20:14:08"
233134,"platform","Window System","saubrecht","NEW"," ---","[74cat] [dark] difficult to read memory gauge","2014-03-21 09:31:40"
245828,"platform","Window System","saubrecht","REOPENED"," ---","Resize experience is absolutely annoying","2014-07-21 10:01:06"
249920,"platform","Window System","saubrecht","NEW"," ---","[dark][nimbus] Table Cell Renderer uses a dark foreground color","2015-01-21 08:36:21"
249620,"platform","Window System","saubrecht","NEW"," ---","duplicate mnemonic key in Window menu","2015-01-21 11:45:20"
250687,"platform","Window System","saubrecht","NEW"," ---","Make Netbeans more beautiful","2015-02-26 15:10:21"
262421,"platform","Window System","saubrecht","NEW"," ---","Side panel does not resize on window size change","2016-06-15 12:10:10"
199683,"platform","Window System","saubrecht","NEW"," ---","Add perspectives as part of the default NetBeans IDE","2013-09-04 13:45:45"
44354,"platform","Window System","issues","NEW"," ---","Auto hide support for a group of windows","2010-08-11 13:28:37"
71501,"platform","Window System","issues","NEW"," ---","Support an option to create a new tabset when cloning a document editor window (view).","2010-08-11 13:29:06"
148789,"platform","Window System","issues","NEW"," ---","[a11y] Add a keyboard shortcut in tree views to move to the parent node","2010-08-11 13:33:24"
185822,"platform","Window System","issues","NEW"," ---","Please, make a small delay on focus main menu by alt-key","2010-05-10 08:44:43"
185867,"platform","Window System","issues","NEW"," ---","[69cat] Save current IDE state","2010-05-11 00:56:18"
186058,"platform","Window System","issues","NEW"," ---","NetBeans is not very amenable to placing the editor (source documents) in a second window","2010-05-13 09:31:54"
190514,"platform","Window System","issues","REOPENED"," ---","Netbeans windows is not the same as before locking the system","2010-09-29 13:49:41"
194014,"platform","Window System","saubrecht","NEW"," ---","[70cat] Provide an Action ""Maximize Window Vertically""","2011-01-04 13:27:42"
179513,"platform","Window System","issues","NEW"," ---","Help System: Add Index and Favorites tabs to the Help System","2011-11-04 18:08:27"
238191,"platform","Window System","saubrecht","NEW"," ---","When upgrading is loosing the tabs opened, and desktop settings (Bookmarks, Favorites, Projects, etc.)","2013-11-15 09:16:28"
48622,"platform","Window System","issues","NEW"," ---","Polishing file and dierctory selection","2010-08-11 13:28:41"
48627,"platform","Window System","issues","NEW"," ---","Polishing up file chosing","2010-08-11 13:28:42"
59102,"platform","Window System","issues","NEW"," ---","scroll and resize of sliding windows","2010-08-11 13:28:49"
67077,"platform","Window System","saubrecht","NEW"," ---","[50cat] some options for Memory indicator of Netbeans Platform","2011-01-28 14:16:15"
88072,"platform","Window System","issues","NEW"," ---","io.IOException with a Web application","2010-08-11 13:29:42"
155663,"platform","Window System","saubrecht","NEW"," ---","incorrect web browser used in special case","2012-06-01 18:21:15"
164032,"platform","Window System","issues","NEW"," ---","Toolbars reset does not work properly","2009-05-12 11:04:30"
183569,"platform","Window System","issues","NEW"," ---","Projects-Frame: Combination of Auto-Hide of Scrollbars and long lines cause to blocks access to last line","2010-04-07 07:52:43"
188166,"platform","Window System","issues","NEW"," ---","[69cat] Editor window loses Design view upon project close","2010-07-01 15:00:50"
216914,"platform","Window System","saubrecht","NEW"," ---","Tabs don't show labels if group is narrow.","2016-08-15 22:36:03"
191450,"platform","Window System","saubrecht","NEW"," ---","rewrite lazy menu loading","2012-04-16 13:31:20"
144066,"platform","Window System","issues","NEW"," ---","[65cat] Window layout persistence","2010-08-11 13:32:59"
188165,"platform","Window System","issues","NEW"," ---","Smart vertical tabs","2012-12-24 19:26:07"
200330,"platform","Window System","saubrecht","NEW"," ---","Add confirmation before shutting down when close window is clicked.","2011-07-25 08:46:56"
133337,"platform","Window System","issues","NEW"," ---","No visual feadback from grayed inputbox","2010-08-11 13:32:01"
177344,"platform","Window System","issues","NEW"," ---","restore down on dual monitor with large right screen is out of visible range if after maximized exit","2009-11-24 08:45:07"
180518,"platform","Window System","issues","NEW"," ---","Options frame (and other) opens outside visible screen","2010-02-10 01:31:32"
253769,"platform","Window System","saubrecht","NEW"," ---","Let us replace CTRL+TAB shorcut","2015-09-14 13:16:44"
214783,"platform","Window System","saubrecht","NEW"," ---","Enable quick vertical window resize inside IDE by mouse wheel","2012-06-26 14:13:07"
214770,"platform","Window System","saubrecht","NEW"," ---","UMBRELLA: Better utilize mouse wheel to improve navigation and overall usability","2012-06-26 12:47:09"
239432,"platform","Window System","saubrecht","REOPENED"," ---","Mode is not working in Flating Windows","2016-01-14 12:12:35"
244586,"platform","Window System","saubrecht","NEW"," ---","Re-/Storing TopComponent persistence from a database","2014-05-19 11:22:05"
254544,"platform","Window System","saubrecht","NEW"," ---","[81cat] group and order Editor tabs by projects","2015-08-25 13:07:58"
258006,"platform","Window System","saubrecht","NEW"," ---","componentActivated not called in split component","2016-02-16 04:26:10"
202565,"platform","Window System","saubrecht","NEW"," ---","Window Layout export/import","2017-09-07 15:31:04"
204361,"platform","Window System","saubrecht","NEW"," ---","Document dialog should allow also changing the documents order","2013-06-09 21:16:22"
204364,"platform","Window System","saubrecht","REOPENED"," ---","Output Window not stored in expoted properties","2011-10-31 18:55:31"
212140,"platform","Window System","saubrecht","REOPENED"," ---","Keyboard shortcuts for selecting specific tabs","2013-03-15 17:29:37"
215115,"platform","Window System","saubrecht","NEW"," ---","Storing editor state","2013-11-07 14:13:40"
215377,"platform","Window System","saubrecht","NEW"," ---","API to remove document group contextual menu","2012-12-18 13:36:37"
208734,"platform","Window System","saubrecht","NEW"," ---","Menu items overlap on first opene after IDE starts","2013-07-18 09:43:03"
214875,"platform","Window System","saubrecht","NEW"," ---","Save the open files as you open and close them","2013-04-23 08:42:24"
218694,"platform","Window System","saubrecht","NEW"," ---","Allow split view in minimized sidebars (drawers)","2012-09-20 12:47:28"
227339,"platform","Window System","saubrecht","REOPENED"," ---","Document tab groups are not restored when switching projects or project group.","2013-04-15 12:11:40"
233125,"platform","Window System","saubrecht","NEW"," ---","[dark] switching to a dark theme should also switch the theme of the console and the terminal","2013-08-23 13:53:22"
234416,"platform","Window System","saubrecht","NEW"," ---","Colored file tabs","2013-11-11 09:12:08"
235826,"platform","Window System","saubrecht","NEW"," ---","[dark] Add ""Install Dark Themes plugin"" button to the window options to promote its installation","2013-09-11 16:16:33"
236723,"platform","Window System","saubrecht","NEW"," ---","Unnecessary space below toolbar","2013-10-15 11:31:06"
237501,"platform","Window System","saubrecht","NEW"," ---","Is it at all possible to change main menu bar in NetBeans to make it dockable like toolbars?","2013-10-24 13:41:18"
240810,"platform","Window System","saubrecht","NEW"," ---","TabbedContainer and BasicTabDisplayerUI should support hiding of ""Close"" button for non TopComponent","2014-01-22 12:53:37"
242278,"platform","Window System","saubrecht","NEW"," ---","Supported way to do banners","2014-07-10 18:52:00"
236941,"platform","Window System","saubrecht","NEW"," ---","Grouping and collapsing tabs","2013-10-22 13:24:49"
244294,"platform","Window System","saubrecht","NEW"," ---","Calling of TopComponent newInstance and readProperties via NBLifecycleManager.exit","2015-05-26 11:37:58"
244352,"platform","Window System","saubrecht","REOPENED"," ---","Duplicate ""minimize"" buttons in tabheaders","2015-06-18 09:01:35"
244581,"platform","Window System","saubrecht","REOPENED"," ---","Search for anything like in intellij","2015-10-01 19:03:12"
245033,"platform","Window System","saubrecht","NEW"," ---","Please add feature to have more than one netbeans windows in one instance.","2014-06-27 13:33:45"
245195,"platform","Window System","adam_felix_fps","REOPENED"," ---","Unreadable window for memory summary when using Nimbus Dark theme","2014-07-21 10:42:40"
247068,"platform","Window System","saubrecht","NEW"," ---","Disabling of Mix.Editors.And.Views doesn't work","2014-09-12 12:48:18"
247216,"platform","Window System","saubrecht","NEW"," ---","Sort opened documents list by project a little bit broken","2015-05-20 08:36:35"
248429,"platform","Window System","saubrecht","NEW"," ---","IDE NOT remembering previous settings!!!","2014-12-02 18:39:15"
248545,"platform","Window System","saubrecht","NEW"," ---","TopComponent is created twice","2014-11-10 14:50:44"
248609,"platform","Window System","saubrecht","REOPENED"," ---","NetBeans starts on the wrong screen","2014-11-14 12:14:08"
248739,"platform","Window System","saubrecht","NEW"," ---","IDE opening on wrong screen","2014-11-27 18:08:33"
251581,"platform","Window System","saubrecht","NEW"," ---","NPE when switching L&F","2015-06-04 20:34:01"
249107,"platform","Window System","saubrecht","NEW"," ---","When switching to usage windows it gains no focus","2014-12-16 12:53:27"
249339,"platform","Window System","saubrecht","REOPENED"," ---","horizontal scrolling with touchpad","2017-08-01 08:16:41"
249721,"platform","Window System","saubrecht","NEW"," ---","Keep different project tabs together","2015-01-28 14:48:57"
250050,"platform","Window System","saubrecht","NEW"," ---","Opening files","2015-01-27 12:47:23"
250199,"platform","Window System","saubrecht","NEW"," ---","Tabs position not saved","2015-02-04 11:03:27"
250280,"platform","Window System","saubrecht","NEW"," ---","IDE Tools Properties","2015-02-10 09:00:16"
250320,"platform","Window System","saubrecht","NEW"," ---","To close modified file  in show opened document list is not working","2015-02-10 07:19:26"
251319,"platform","Window System","saubrecht","NEW"," ---","MS Windows Accessibility Problem (Mouse focus)","2015-04-02 16:15:02"
251383,"platform","Window System","saubrecht","NEW"," ---","""Show only editor"" mode hides toolbar of editor at second monitor (Dual monitor issue)","2015-03-23 17:00:10"
251591,"platform","Window System","saubrecht","NEW"," ---","IDE main window placed on non-existent monitor","2015-04-02 17:01:20"
251970,"platform","Window System","saubrecht","NEW"," ---","CTRL PageDown/PageUp should follow editor in other windows","2015-04-21 15:04:47"
253699,"platform","Window System","saubrecht","NEW"," ---","Improved support for OpenGL content in top components","2015-11-03 21:32:47"
253907,"platform","Window System","saubrecht","NEW"," ---","TopComponent drag support: Provide event when TopComponent undocked by dragging","2015-07-28 14:59:16"
255230,"platform","Window System","saubrecht","NEW"," ---","Notifications don't pop anymore at startup","2015-09-15 15:30:22"
245165,"platform","Window System","saubrecht","REOPENED"," ---","java.lang.IllegalStateException: no splash screen available","2019-01-12 21:58:49"
250265,"platform","Window System","saubrecht","NEW"," ---","There is no editor portion when i press ctrl+Tab in full screen mode","2015-02-18 17:59:28"
250954,"platform","Window System","saubrecht","NEW"," ---","Please add feature to pin tabs","2015-03-06 07:35:46"
251282,"platform","Window System","saubrecht","STARTED"," ---","Go To Type Deadlock","2015-04-03 07:20:08"
253117,"platform","Window System","saubrecht","NEW"," ---","java.lang.ArrayIndexOutOfBoundsException","2015-07-14 16:07:30"
