"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
208267,"cnd","Terminalemulator","ilia","NEW"," ---","Terminal window always has focus when IDE starts","2014-11-27 11:27:58"
223510,"cnd","Terminalemulator","ilia","NEW"," ---","Unable to clear output window (sometimes)","2014-11-24 08:53:18"
238297,"cnd","Terminalemulator","ilia","NEW"," ---","Inform user about some IDE shortcuts (F7, F8, ...) not being consumed in terminal by default","2013-11-13 09:36:40"
246486,"cnd","Terminalemulator","ilia","NEW"," ---","an option to change output window to system console screen and vice versa","2015-02-24 09:45:59"
267531,"cnd","Terminalemulator","ilia","STARTED"," ---","Large pastes can lock up Term/AllOfNetBeans","2017-07-03 14:07:47"
187345,"cnd","Terminalemulator","ilia","STARTED"," ---","wrong characters in Terminals","2014-11-19 13:49:11"
257975,"cnd","Terminalemulator","ilia","STARTED"," ---","Terminal does not display output of jshell","2016-06-08 09:10:24"
258667,"cnd","Terminalemulator","ilia","STARTED"," ---","Allow terminal to open hyperlinks","2016-10-31 02:58:28"
227016,"cnd","Terminalemulator","ilia","REOPENED"," ---","window -> output -> terminal , connect a remote host ,i cannot read outputs correctly, cause wrong encoding","2014-11-19 13:48:28"
237078,"cnd","Terminalemulator","ilia","REOPENED"," ---","SSH terminal not supported","2017-04-06 08:57:53"
248097,"cnd","Terminalemulator","ilia","REOPENED"," ---","Support drag'n'drop in Terminal","2014-11-07 03:50:38"
259070,"cnd","Terminalemulator","ilia","REOPENED"," ---","text is selected differently when wrapped by term or not","2016-08-22 09:21:39"
267362,"cnd","Terminalemulator","ilia","REOPENED"," ---","ideopen should say something when file cannot be opened in terminal","2017-05-23 07:33:07"
188213,"cnd","Terminalemulator","ilia","REOPENED"," ---","Font dialog ""Taking inventory of fonts"" taking a very long time.","2015-02-24 09:42:44"
