"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
121980,"cnd","Editor","vkvashin","NEW"," ---","Folding for custom brackets","2013-05-17 08:48:29"
271177,"cnd","Editor","vv159170","NEW"," ---","Whitespace character 0xB causes unexpected char in .c file even though it is a valid whitespace char according to the C standard","2017-08-04 15:56:26"
270387,"cnd","Editor","vv159170","NEW"," ---","renaming using ctrl-R behavior is random","2017-04-18 12:30:59"
270119,"cnd","Editor","vv159170","NEW"," ---","support less strict line continuation","2017-03-30 14:48:50"
268691,"cnd","Editor","vv159170","NEW"," ---","Automatic background project scanning starts during refactoring, then halts refactoring, which in turn blocks IDE until all the scanning is done.","2017-03-30 14:46:07"
257667,"cnd","Editor","vv159170","NEW"," ---","Create way to add \ at end of string","2017-05-14 15:14:17"
245394,"cnd","Editor","vv159170","NEW"," ---","Unable to open files with .ts extension","2015-08-26 08:22:29"
240303,"cnd","Editor","vv159170","NEW"," ---","[refactoring-rename] Compilation error when renaming variable with existing macro name","2014-02-11 13:06:26"
223942,"cnd","Editor","vv159170","REOPENED"," ---","[rename-refactoring] NB renames a macro to a another with the same name","2012-12-18 11:05:23"
223940,"cnd","Editor","vv159170","NEW"," ---","[rename-refactoring] NB rename a macro and all ifdefs that references this macro","2014-11-19 16:26:09"
223898,"cnd","Editor","vv159170","REOPENED"," ---","[rename-refactoring] NB silently renames a C function with a name of an existent one","2014-11-19 16:27:00"
221616,"cnd","Editor","vv159170","NEW"," ---","Usability: Usage finder dialog is too wide in some cases","2012-11-07 14:34:56"
209726,"cnd","Editor","vv159170","NEW"," ---","Refactor|Inspect and Transform... and Refactor|Safely Delete... menu items should be disabled","2013-08-16 09:49:14"
196505,"cnd","Editor","vv159170","STARTED"," ---","Need to be able to easily comment out part of the code","2011-04-08 08:51:54"
168352,"cnd","Editor","vv159170","NEW"," ---","Help with next/prev mark occurrences navigation","2010-11-02 17:06:23"
119330,"cnd","Editor","vv159170","NEW"," ---","Ability to keep signatures + comments in sync in both .h and .c/.cc files","2009-09-25 14:06:11"
