"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
269776,"ide","Extbrowser","jstola","NEW"," ---","Launching Firefox from IDE causes FF to freeze after some time of use","2017-02-08 10:47:49"
257345,"ide","Extbrowser","jstola","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-04-10 22:07:14"
270678,"ide","Extbrowser","jstola","NEW"," ---","Netbeans IDE doesn't start","2017-05-18 13:54:05"
268927,"ide","Extbrowser","jstola","NEW"," ---","Error not shown in Output - Browser log using Netbeans connector with chrome","2017-06-13 12:48:42"
271273,"ide","Extbrowser","jstola","NEW"," ---","ClassNotFoundException: javax.xml.bind.DatatypeConverter","2017-08-12 08:08:23"
247894,"ide","Extbrowser","jstola","NEW"," ---","Debug with netbeans connector in Chromium on OSX","2017-08-25 20:07:48"
271470,"ide","Extbrowser","jstola","NEW"," ---","NetBeans uses Internet Explorer, no matter what","2017-09-13 13:18:34"
271576,"ide","Extbrowser","jstola","NEW"," ---","NoClassDefFoundError: Could not initialize class org.netbeans.modules.extbrowser.NbDdeBrowserImpl","2017-10-02 21:08:58"
132242,"ide","Extbrowser","jstola","NEW"," ---","Provide Firefox Embedded Browser","2018-01-24 22:15:51"
271575,"ide","Extbrowser","jstola","NEW"," ---","NoClassDefFoundError: Could not initialize class org.netbeans.modules.extbrowser.NbDdeBrowserImpl","2018-02-07 09:47:24"
271515,"ide","Extbrowser","jstola","NEW"," ---","NoClassDefFoundError: Could not initialize class org.netbeans.modules.extbrowser.NbDdeBrowserImpl","2018-05-09 15:23:59"
245227,"ide","Extbrowser","jstola","REOPENED"," ---","NetBeans Connector for Chrome not working on Mac OSX El Capitain, Chrome 46 Netbeans 8.0.2","2019-05-13 16:05:48"
