"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
207559,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Provide a native utility for getting OS specific information","2014-02-14 12:21:55"
242773,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","netbeans --help runs with splash screen","2014-03-19 08:55:04"
240147,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","JDK8 ... unsupported options in launcher (MaxPermSize, PermSize)","2014-04-15 10:00:18"
244291,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Remove version check after end of support JDK 1.7","2014-05-05 06:45:54"
243777,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Command line processor doesn't handle short options correctly","2014-05-09 08:15:00"
241972,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","[80cat] After deleting userdir and restarting, optional modules are still activated","2014-07-25 20:37:39"
247457,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Update produced: Cannot find /org/netbeans/Main","2014-09-25 04:39:33"
248195,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Netbeans 8.0.1 does not launch","2014-10-27 06:20:08"
221351,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","[73cat] permanent or easy config of userdir/cachedir","2015-01-15 07:40:59"
246992,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","netbeans PID not in activity monitor but blocking OSX restart","2015-03-16 14:57:35"
251244,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","The default heapsize is calculated too low","2015-03-27 09:48:18"
248784,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","Windows installer ant build","2015-03-30 14:15:25"
251718,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Unable to launch IDE in a folder with non-ascii characters","2015-04-08 12:23:06"
235558,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","MacOS X native launcher","2015-07-10 05:26:09"
249430,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","ant tryme fails on Windows","2015-07-10 15:41:40"
247499,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","Manually renamed NB installation not working properly","2015-07-13 12:54:50"
252895,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","[81cat] NetBeans doesn't start with incorrect option in netbeans_default_options","2015-07-20 14:17:24"
253412,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Crash on IDE startup when DOSKEY alias are defined","2015-09-11 15:17:58"
248456,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Selecting JDK version does not cause update of file netbeans.conf","2015-09-22 11:37:53"
255708,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","When I click Netbeans icon on taskbar (I pinned it to taskbar), it runs an creates a new icon on taskbar.","2015-11-16 06:50:45"
256786,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Cannot build Web Start application - NetBeans 8.1, Maven, RCP","2015-11-25 15:07:23"
256767,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","When netbeans is opened, in the windows bottom panel there is no options in context menu. Like pin to panel, last projects etc.","2015-12-08 15:17:21"
257167,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Remove setting of -XX:MaxPermSize and -XX:PermSize","2015-12-16 08:58:26"
256593,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","netbeans startup script emits errors under Solaris11.2","2016-02-25 16:00:03"
194593,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","NetBeans quits silently","2016-03-10 10:31:56"
178273,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","Pinned taskbar icon is duplicated in 64-bit mode","2016-03-14 10:40:12"
255357,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","IllegalAccessError: superinterface check failed: class org.whattf.datatype.Html5DatatypeLibrary (in module: Unnamed Module) cannot access class org.relaxng.datatype.DatatypeLibrary (in module: jdk.xml","2016-05-13 08:14:45"
257843,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Running/debugging NBM inside NB IDE 7.4 64bit does not launch target IDE","2016-05-30 10:58:41"
258952,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","reflect.InaccessibleObjectException: Unable to make member of class sun.awt.im.InputContext accessible:  module java.desktop does not export sun.awt.im to unnamed module @4a00808f","2016-06-17 18:29:29"
251111,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","No option to pin NB to taskbar","2016-06-30 07:43:45"
257682,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Please change linux launcher icon","2016-07-02 19:10:03"
254825,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","IllegalAccessError: superinterface check failed: class org.netbeans.modules.applemenu.NbApplicationAdapter (in module: Unnamed Module) cannot access class com.apple.eawt.ApplicationListener (in module","2016-07-12 13:21:51"
262785,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Control panel for setting the memory and java home settings","2016-07-12 17:34:15"
254210,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Running application build for Java8 fails because it looks for Java7","2016-07-27 20:31:52"
268246,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","CLIHandler for extra CLI arguments not available to other modules","2016-09-28 11:40:46"
268573,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","use XDG_CACHE_HOME if set","2016-10-18 17:07:15"
268650,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","On MacOs Sierra 8.2 failed to install","2016-10-24 06:27:13"
257807,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Cannot run zipped distribution build on top of platform 8.1","2016-12-27 13:44:54"
269555,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Incomplete applciation configuration file generated","2017-01-17 23:03:58"
138943,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","Can not open files by double clicking in the OS file manager","2017-02-25 12:32:30"
139958,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","[65cat] Higher resolution NetBeans Icon","2017-04-18 22:27:01"
244366,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","netbeans.conf jvm -J-Xmx","2017-05-03 08:13:30"
237110,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","Can't quit NetBeans 7.3.1 / 8.0.2","2017-05-16 20:35:53"
270844,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Options to invalidate the user cache","2017-06-09 16:58:15"
271567,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Popup","2017-10-02 09:17:32"
262765,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","IllegalAccessException module java.desktop does not export sun.awt to unnamed module","2017-10-05 08:12:50"
268644,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Netbeans crashed during editing","2018-04-15 15:39:07"
247690,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","Will not quit. Will not let me turn off mac. I must hold down port o force quit laptop","2018-09-08 17:38:38"
