"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
59253,"serverplugins","Tomcat","sherold","CLOSED","FIXED","Tomcat fails when using Java 1.5 on Mac OS X","2006-03-24 13:06:01"
62529,"serverplugins","Tomcat","sherold","RESOLVED","INVALID","Cannot redeploy webapp due to ThreadDeath","2005-11-23 13:39:23"
95700,"serverplugins","Tomcat","sherold","VERIFIED","FIXED","Cannot deploy app to external tomcat6.0.9","2007-08-24 13:56:27"
98372,"serverplugins","Tomcat","sherold","RESOLVED","WONTFIX","Web application failed on Tomcat 5.5.20 or higher","2007-08-02 14:03:58"
101129,"serverplugins","Tomcat","sherold","RESOLVED","WONTFIX","commentaries in tomcat-users.xml deleted when starting TC6","2007-04-27 09:46:34"
48855,"serverplugins","Tomcat","sherold","RESOLVED","FIXED","Failure when excuting a web module with international character in docBase","2004-10-13 09:18:41"
48992,"serverplugins","Tomcat","sherold","CLOSED","FIXED","No support for starting Tomcat with security flag enabled","2006-06-03 23:10:13"
52033,"serverplugins","Tomcat","sherold","CLOSED","FIXED","Do not modify context.xml and don't create Tomcat.dpf","2006-03-24 10:28:18"
235815,"ide","Performance","thurka","RESOLVED","INCOMPLETE","Almost 100% High CPU usage and 1 GB memory usage running a Java Web Application","2014-08-08 21:40:40"
159353,"profiler","Base","yardus","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: 46639","2011-10-07 14:37:18"
