"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
243584,"platform","NB JUnit","theofanis","NEW"," ---","Some methods throw IllegalAccessException while unit testing with Java 8.","2015-09-14 12:49:12"
240912,"java","Source","sdedic","RESOLVED","FIXED","Rename of implicit typed lambda argument does not work if it hides a local member","2014-02-14 02:55:18"
236885,"java","Source","sdedic","RESOLVED","WONTFIX","Most refactoring operations in the IDE are broken when using Lombok","2014-07-16 09:32:05"
248360,"java","Hints","sdedic","RESOLVED","DUPLICATE","""Dereferencing possible null pointer"" hint after Objects.nonNull check","2014-12-12 12:18:48"
245113,"javafx","Editor","sdedic","VERIFIED","INVALID","FXML editor have some error fi you are typing fx:id=""---"" In header giving an error in xmlns:fx=""http://javafx.com/fxml/1"" this line will be repeated to typing fx:id=""ABC""","2014-07-20 18:50:22"
271815,"platform","Window System","saubrecht","NEW"," ---","Cannot create a java remote platform. all information correct added. tapping create a pop-up appers to quicky to read. Creation failed with check JRE create Location","2017-11-15 19:34:29"
244107,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","Not possible to Paste Code-Sniplet from the System-Clipboard","2014-05-05 07:37:30"
258869,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","Cascaded popup windows not showing","2016-05-17 09:46:51"
237560,"platform","Window System","saubrecht","VERIFIED","FIXED","Failing tests on JDK8","2013-11-11 08:44:43"
236055,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","JVM crash while debugging","2014-05-26 12:02:35"
237615,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","ToolbarPoolDeadlockTest fails on JDK 1.8","2013-10-24 10:58:14"
240213,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","JVM crash when moving cursor over JavaScript code when debugging","2014-01-15 11:55:59"
221862,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Netbeans feels sluggish on large screen (menu open/close, context menu)","2014-11-25 12:29:45"
233540,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","java.util.NoSuchElementException at java.util.LinkedList.getFirst","2014-03-05 15:57:41"
219756,"platform","JDK Problems","saubrecht","CLOSED","WONTFIX","ClassCastException: sun.awt.image.BufImgSurfaceData cannot be cast to sun.java2d.xr.XRSurfaceData","2017-09-27 19:44:39"
228992,"platform","Embedded Browser","saubrecht","RESOLVED","FIXED","core.browser.webview cannot compile with JDK 1.8","2013-08-21 13:38:40"
240208,"platform","Embedded Browser","saubrecht","VERIFIED","FIXED","netscape.javascript.JSException: JavaScript execution terminated.","2014-01-15 13:25:50"
244048,"javafx","Project","rsvitanic","RESOLVED","WONTFIX","Create a new Javafx Application with default Pre Loader. Package that as EXE  Installer. Pre loader does not show up. However it comes up when we run from either IDE or using java -jar","2014-05-27 14:02:25"
254724,"javafx","Project","rsvitanic","RESOLVED","DUPLICATE","JavaFX FXML Applications will not compile after upgrading to Java 8","2016-02-12 05:29:03"
234484,"javafx","Debugger","rsvitanic","VERIFIED","WORKSFORME","Cannot debug when IDE is running on JDK7 and FX Project uses JDK8","2013-12-21 07:00:20"
228121,"javafx","Project","psomol","RESOLVED","FIXED","Assertion using b82 of JDK8 trying to use JavaFX projects","2013-06-25 10:45:01"
225326,"javafx","Platform","psomol","RESOLVED","FIXED","Allow usage of early JDK8 builds for FX projects in early NB8 builds","2013-06-25 10:38:28"
231756,"javafx","Deployment","psomol","RESOLVED","FIXED","Can not run a new JavaFX Application with JDK 1.8","2013-07-01 15:57:16"
219482,"platform","Execution","phejl","RESOLVED","FIXED","NoSuchMethodException: java.lang.UNIXProcess.destroyProcess(int)","2013-09-25 02:05:57"
234612,"javascript","Editor","phejl","RESOLVED","DUPLICATE","NB 7.3.1 tests ImportDataCreatorTest.testImportData_01 fails on JDK 8 by timeout","2014-01-15 13:11:28"
230257,"javascript"," -- Other --","phejl","RESOLVED","FIXED","NPE at core.network.proxy.ProxyAutoConfig.evalPAC due to Nashorn","2013-08-21 10:05:41"
239143,"php","Debugger","obrejla","RESOLVED","INCOMPLETE","OutOfMemoryError: Java heap space","2013-12-05 09:20:06"
231852,"ide","Logger Server","musilt2","RESOLVED","FIXED","VM Version is not shown for JDK 8","2013-07-04 07:39:16"
240860,"editor","Lexer","mmetelka","VERIFIED","WONTFIX","Failing TokenSequenceTest on JDK8 and Windows","2016-07-07 08:46:54"
269317,"webservices","JAX-WS","mkuchtiak","NEW"," ---","When I expand the Web Services node, and right-click the FlowerService node, and then choose Generate and Copy WSDL..it shows me an error: ""The WSDL was not generated.""","2017-11-03 16:27:10"
243086,"webservices","JAX-WS","mkuchtiak","RESOLVED","WORKSFORME","java.lang.AssertionError: org.xml.sax.SAXParseException","2014-06-06 15:59:15"
157881,"projects","Generic Projects UI","mkubec","RESOLVED","WORKSFORME","""Resolve Reference Problems"" dialog is inoperative on Windows 7","2017-03-07 01:56:03"
243227,"editor","Hints & Annotations","mkristofic","RESOLVED","WONTFIX","Error hint occurring on wrong line","2016-07-07 07:30:51"
230624,"apisupport","Project","mkozeny","RESOLVED","WONTFIX","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException at org.netbeans.modules.masterfs.filebasedfs.fileobjects.MutualExclusionSupport.addResource","2013-06-27 13:09:50"
226579,"apisupport","Harness","mkozeny","RESOLVED","FIXED","Exception trying to use JDK8 with NetBeans Module Projects (ANT)","2013-09-17 13:40:48"
228001,"projects","Maven","mkleint","RESOLVED","WONTFIX","java.nio.channels.ClosedByInterruptException at java.nio.channels.spi.AbstractInterruptibleChannel.end","2013-07-09 12:29:39"
230295,"projects","Maven","mkleint","RESOLVED","WONTFIX","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException at java.lang.Thread.holdsLock","2013-06-27 13:10:09"
237558,"projects","Generic Projects UI","mkleint","VERIFIED","FIXED","Failing tests on JDK8","2013-11-25 09:48:51"
230462,"projects","Ant Project","mkleint","RESOLVED","DUPLICATE","[jdk8] Can not create any project (Can't find resource for bundle com.sun.org.apache.xalan.internal.xsltc.compiler.util.ErrorMessages, key Property 'http://javax.xml.XMLConstants/property/accessExternalDTD' is not recognized.)","2013-06-27 12:27:54"
237549,"javaee","Maven","mjanicek","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.maven.j2ee.ui.wizard.BaseWizardIterator.saveSettingsToNbConfiguration","2013-11-04 12:49:55"
236306,"web","AngularJS","mfukala","VERIFIED","FIXED","Angular expression in HTML not recognized with JDK8","2013-09-26 06:40:04"
237557,"platform","Templates","mentlicher","VERIFIED","FIXED","Failing tests on JDK8","2013-10-25 08:19:09"
239370,"platform","Templates","mentlicher","VERIFIED","FIXED","Failing ScriptingCreateFromTemplateTest on JDK8 and Windows","2013-12-13 13:40:53"
240924,"db","SQL Editor","matthias42","VERIFIED","FIXED","Failing SelectCompletionQueryTest on JDK8","2015-02-17 07:46:12"
241495,"javaee","Expression Language","marfous","VERIFIED","FIXED","Failing org.netbeans.modules.web.el.completion.ELCompletionTest.testIssue241160_2","2014-02-10 09:35:15"
236305,"platform","Proxy","lfischmeistr","RESOLVED","DUPLICATE","VerifyError: Bad type on operand stack Exception Details:   Location:     jdk/nashorn/internal/scripts/Script$engine.runScript(Ljdk/nashorn/internal/runtime/ScriptFunction;Ljava/lang/Object;)Ljava/lan","2013-11-07 13:07:33"
231126,"platform","Plugin Manager","lfischmeistr","RESOLVED","WORKSFORME","ArrayIndexOutOfBoundsException at java.lang.System.arraycopy","2015-02-04 03:32:36"
256273,"installer","JDK bundle","lfischmeistr","NEW"," ---","windows jdk 8 x64 with netbeans 8.0.2 installer issues - server2008r2 x64","2015-10-30 11:16:27"
233443,"platform","Netigso","jtulach","RESOLVED","FIXED","Update Felix: was NB 7.3.1 OSGI related tests fail with org.osgi.framework.BundleException on JDK 8","2014-07-07 14:45:35"
234608,"platform","Netigso","jtulach","RESOLVED","DUPLICATE","NB 7.3.1 tests NetigsoUsesSwingTest fails on JDK 8 with No module could be enabled","2013-08-28 11:15:22"
237540,"platform","Netigso","jtulach","VERIFIED","DUPLICATE","Failing tests","2013-11-13 14:30:10"
238321,"platform","Netigso","jtulach","VERIFIED","FIXED","Failing DependencyQueueTest tests","2013-11-25 09:47:16"
239363,"platform","JDK Problems","jtulach","VERIFIED","FIXED","Failing TopLoggingOwnConfigTest and TopLoggingOwnConfigClassTest on JDK8","2014-01-06 09:34:03"
237561,"platform"," -- Other --","jtulach","VERIFIED","FIXED","Failing tests on JDK8","2013-11-25 09:02:39"
231128,"platform","Plugin Manager","jrechtacek","RESOLVED","WORKSFORME","NullPointerException at javax.swing.text.View.setParent","2013-11-06 11:06:21"
241496,"platform","Nodes","JPESKA","VERIFIED","FIXED","Failing org.openide.nodes.ChildFactoryTest.testBatchNodeRecreation","2014-02-19 14:06:35"
230061,"platform","Actions","JPESKA","RESOLVED","WONTFIX","copy/paste does not work on OS X with JDK 8 for some file types","2013-11-13 11:45:11"
235724,"platform","Actions","JPESKA","RESOLVED","DUPLICATE","Paste stops working on file-types","2013-09-20 10:53:47"
240862,"platform","Actions","JPESKA","VERIFIED","FIXED","Failing SystemActionTest on JDK8 and Windows","2014-01-28 12:55:23"
234610,"platform","Filesystems","jhavlin","RESOLVED","WORKSFORME","NB 7.3.1 tests InstallTmpModuleTest fails on JDK 8 with UnsatisfiedLinkError","2013-08-23 10:15:45"
230285,"platform","Filesystems","jhavlin","RESOLVED","WONTFIX","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException at org.openide.util.lookup.InheritanceTree.classToNode","2013-06-27 13:09:21"
231675,"platform","Filesystems","jhavlin","RESOLVED","WONTFIX","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException at java.io.UnixFileSystem.getBooleanAttributes0","2013-06-27 13:10:24"
270892,"ide","UI","issues","NEW"," ---","A crash happens every time I click on the project creation browse button, with no message appearing on the screen","2017-06-16 07:29:31"
270423,"ide","Code","issues","NEW"," ---","Class main codes removed (deletion disaster)","2017-04-18 01:06:46"
258145,"ide","Code","issues","NEW"," ---","Scala.  Exception with install Scala Console (version conflict)","2017-10-31 12:14:25"
269064,"ide","Code","issues","NEW"," ---","In getSelectedFiles, the first letter of AbsolutePath  isn't capital only.","2016-11-22 01:40:50"
269302,"ide","Code","issues","NEW"," ---","No","2016-12-11 20:21:22"
269468,"ide","Code","issues","NEW"," ---","Project is not creating","2017-01-01 08:17:46"
269653,"ide","Code","issues","NEW"," ---","Auto Completion doesnt work in java","2017-01-26 11:53:58"
270994,"ide","Code","issues","NEW"," ---","I always get this error when i try to create my Derby Database.","2019-04-07 19:06:07"
271460,"ide","Code","issues","NEW"," ---","Some Time Programing Is Right but give error","2017-09-12 09:11:29"
271599,"ide","Code","issues","RESOLVED","WONTFIX","Автоматически сгенерированный текст нельзя изменить и из-за него программа не работает. Хочу изменять все","2017-10-24 13:16:37"
231864,"ide","Code","issues","RESOLVED","WONTFIX","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException at sun.awt.X11.XToolkit.waitForEvents","2013-06-27 13:10:41"
247131,"ide","Code","issues","RESOLVED","INVALID","package javax.enterprise.context does not exist","2014-09-22 07:21:05"
251310,"guibuilder","Code","issues","RESOLVED","DUPLICATE","JTextArea default font set by the GUI builder not same as runtime default font.","2015-04-02 17:18:45"
253225,"ide","Code","issues","RESOLVED","WORKSFORME","When you want to import another project, I can not select the JDK what he wants, so be importing again.","2015-08-07 11:44:48"
271682,"ide","Code","issues","RESOLVED","WONTFIX","project for php web page","2017-10-23 10:03:21"
271958,"ide","Code","issues","RESOLVED","WONTFIX","NEW PROJECT IS UNABLE TO CREATE WITH THIS I AM USING JDK 9 FIRST NOW I AM USING JDK 8 AGAIN THEIR IS NO ERROR COMING IT JUST NOT OPENING NEW PROJECT. KINDLY PROVIDE SOME NOTES TO CORRECT THIS PROBLEM.","2018-01-02 18:51:16"
237598,"ide","Code","issues","RESOLVED","WORKSFORME","Code Templates are not working","2013-10-30 10:59:49"
234511,"profiler","Base","issues","REOPENED"," ---","Make OQL engine work with Nashorn","2013-12-12 02:59:16"
236933,"profiler","Base","issues","RESOLVED","DUPLICATE","OQL tab in heapwalker is not shown when running on JDK8 b108+","2013-10-09 10:57:08"
223808,"javaee","Web Project","dkonecny","RESOLVED","DUPLICATE","""Clean and build"" fails on OpenJDK8","2013-07-24 03:15:27"
248100,"java","Source","dbalek","VERIFIED","FIXED","Failing org.netbeans.modules.java.completion.JavaCompletionTaskBasicTest","2014-10-30 08:02:52"
251980,"java","Source","dbalek","VERIFIED","FIXED","Failing org.netbeans.modules.java.completion.JavaCompletionTaskBasicTest","2015-05-04 10:01:37"
229209,"java","Editor","dbalek","RESOLVED","WONTFIX","Focus problem in Import Classes dialog","2016-07-07 07:17:53"
237544,"java","Editor","dbalek","VERIFIED","FIXED","Failing JavaCompletionProvider18FeaturesTest","2013-12-05 09:02:25"
239362,"java","Editor","dbalek","VERIFIED","FIXED","Failing JavadocCompletionQueryTest on JDK8","2014-01-09 08:38:51"
258927,"java","Compiler","dbalek","NEW"," ---","[Java8] Invalid type inference in","2016-04-20 23:48:16"
255555,"java","Compiler","dbalek","REOPENED"," ---","Build fails, cache problem?","2015-10-01 09:11:47"
240379,"profiler","Ide","cyhelsky","VERIFIED","FIXED","[80cat] Profile fails for JavaFX Applications due to classpath issues for launcher stub","2014-01-19 22:22:40"
235089,"java","FindBugs","cyhelsky","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: 45401","2014-02-25 08:11:12"
243024,"java","FindBugs","cyhelsky","RESOLVED","FIXED","Use FindBugs compatible with JDK 1.8","2014-07-17 02:17:55"
268214,"groovy","Editor","bruno.flavio","NEW"," ---","Netbeans editor shows False errors (red) on Inherited field in Groovy from Java base class","2016-09-28 23:06:23"
229191,"platform","JDK Problems","anebuzelsky","RESOLVED","FIXED","Cannot start NetBeans on JDK8 because ISE occurs","2019-07-20 01:10:05"
238843,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","IllegalArgumentException: Invalid characters in hostname","2016-04-21 22:38:49"
231336,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","[JDK8] Editor steels focus from modal dialog","2015-02-17 15:17:13"
231382,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","[jdk8] IllegalArgumentException: offset out of bounds","2015-07-17 09:22:52"
232365,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","IllegalArgumentException: offset out of bounds","2013-07-11 09:13:45"
236032,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Broken repainting after scrolling on JDK8","2013-10-10 13:36:59"
236704,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Proxy autoconfig fails on JDK 1.8","2013-11-21 13:32:06"
236827,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at java.awt.datatransfer.SystemFlavorMap.getAllNativesForType","2014-01-08 12:25:54"
243735,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Crash on first startup and go on second try","2014-11-03 15:20:34"
230281,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","java.util.MissingResourceException: Can't find resource for bundle com.sun.org.apache.xalan.internal.xsltc.compiler.util.ErrorMessages, key Property 'http://javax.xml.XMLConstants/property/accessExter","2013-08-24 23:54:14"
244205,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","netbeans using excessive memory under Java 8 on OS X, and doesn't match visualvm memory usage","2014-05-30 08:22:05"
237362,"platform","JDK Problems","anebuzelsky","VERIFIED","DUPLICATE","NullPointerException at java.awt.datatransfer.SystemFlavorMap.getAllNativesForType","2013-10-24 06:47:16"
239364,"platform","JDK Problems","anebuzelsky","VERIFIED","WONTFIX","Failing DocumentUtilitiesTest on JDK8","2014-01-06 08:43:49"
245522,"platform","JDK Problems","anebuzelsky","VERIFIED","WONTFIX","Instrumented CPU profiling fails on JDK7u65 with -target >=1.7","2014-09-19 14:51:10"
232423,"platform","JDK Problems","anebuzelsky","VERIFIED","WORKSFORME","IllegalArgumentException: committed = 38490112 should be < max = 33554432","2015-11-02 12:48:49"
240763,"platform","JDK Problems","anebuzelsky","VERIFIED","WONTFIX","""Stop Profiling Classes below this Line"" stops GlassFish server","2014-09-03 13:05:46"
234649,"qa","Tests","AlexanderIoffe","RESOLVED","INCOMPLETE","NB 7.3.1 test org.openide.awt.MenuBarSeparatorInAWTTest::testJSeperatorCannotBeCreatedOutsideOfAWT  fails on JDk 8","2013-09-10 08:44:43"
